"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c77aec9e-415d-410b-8014-eec3f40d0d26","2176019","FMNH","Insects","FMNHINS 0000 088 142","Nicrophorus interruptus Stephens, 1830","","","","France","France","","","","","","","","1",""
"c9054fc0-891c-4dc4-bb17-894eea36a3df","2176018","FMNH","Insects","FMNHINS 0000 088 140","Nicrophorus interruptus Stephens, 1830","","","","France","France","","","","","","","","1",""
"69689a79-bdb3-4c6a-a9a7-8d282983a091","2174971","FMNH","Insects","FMNHINS 0000 088 141","Nicrophorus interruptus Stephens, 1830","","","","France","France","","","","","","","","1",""
"69f69154-23e3-47b4-949c-837cb6ee7028","2176017","FMNH","Insects","FMNHINS 0000 088 139","Nicrophorus interruptus Stephens, 1830","","","","France","France","","","","","","","","1",""
"6c73257b-39ee-440f-819d-3097c85c45f6","2176385","FMNH","Insects","FMNHINS 0000 041 773","Oiceoptoma thoracicum Linnaeus, 1758","","","","France","France","","","","","","","","1",""
"f8b8f7d4-380f-441e-b938-e9bbf86528c7","2174921","FMNH","Insects","FMNHINS 0000 080 987","Silpha (Silpha) olivieri Bedel, 1887","","","","France","France","","","","","","","","1",""
"85a39704-43c2-409d-bebd-f4fe00bf10f9","2182296","FMNH","Insects","FMNHINS 0000 088 203","Nicrophorus interruptus Stephens, 1830","","W. Schwaller","","France Midi-Pyrénées Ariège","France","Midi-Pyrénées","","","","","","","1",""
"98e8357e-44dc-4407-b72f-da4aa83390de","2182297","FMNH","Insects","FMNHINS 0000 088 211","Nicrophorus interruptus Stephens, 1830","","W. Schwaller","","France Midi-Pyrénées Ariège","France","Midi-Pyrénées","","","","","","","1",""
"081454d5-b553-435e-a4c4-877bd4a288bf","2183400","FMNH","Insects","FMNHINS 0000 080 726","Silpha (Silpha) obscura Linnaeus, 1758","","J. H. Robinson","","France","France","","","","","","","","1",""
"c0a89502-0b78-4ccb-b11c-4e488fbb3b61","2185786","FMNH","Insects","FMNHINS 0000 080 307","Silpha (Ablattaria) laevigata Fabricius, 1775","","E. van den Berghe","","France Corsica","France","Corsica","","","","","","","1",""
"40995919-6d39-4e0c-86dc-e0648f57fd5e","2186501","FMNH","Insects","FMNHINS 0000 082 362","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
