"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e47b932b-1b8b-4a93-9c1d-fdecbdfefe69","563220","FMNH","Invertebrate Zoology","9814","Isopoda","","H. S. Dybas","HD-9814","","","","","unknown > 70% EtOH","","","","","1",""
"6c557605-e537-407f-94c1-7b45632eba5a","4036422","FMNH","Invertebrate Zoology","389015","Pterynotus tripterus (Born, 1778)","","","FMNH389015","","","","","","","","","","1",""
"68d1d7d0-91be-4e57-843a-f0ad9657dd19","4326236","FMNH","Invertebrate Zoology","391020","Colubraria obscura (Reeve, 1844)","","F. Schroeder","FS-391020","","","","","","","","","","1",""
"1fae34dc-b8d1-495c-a718-9908296744a4","4211525","FMNH","Invertebrate Zoology","386385","Nebularia contracta (Swainson, 1820)","","E. Quammen","EQ-386385","","","","","","","","","","1",""
"ab3026bb-f0fa-4b2d-9b68-1b85cdf7d2a0","4326536","FMNH","Invertebrate Zoology","391064","Aplustrum amplustre (Linnaeus, 1758)","","B. Cook","BC-391064","","","","","","","","","","1",""
"96966205-b828-4329-bee7-376226e628e5","4039624","FMNH","Invertebrate Zoology","389245","Murichorda fiscellum (Gmelin, 1791)","","F. Schroeder","FS-389245","","","","","","","","","","1",""
"c5a1af78-8b07-4fa3-8eb9-80763d372682","4039724","FMNH","Invertebrate Zoology","389247","Murichorda fiscellum (Gmelin, 1791)","","","FMNH389247","","","","","","","","","","1",""
"e159e953-777e-4f07-a1cd-39d00ce02164","4059437","FMNH","Invertebrate Zoology","389864","Prodotia lannumi (Schwengel, 1950)","","B. Cook","BC-389864","","","","","","","","","","1",""
"c27017bf-a50c-4573-a626-c8dd7b45ac96","4261600","FMNH","Invertebrate Zoology","390691","Lophiotoma abbreviata (Reeve, 1843)","","F. Schroeder","FS-390691","","","","","","","","","","1",""
"1a3f66fd-ec28-4ae3-9ffd-163c0286a096","4219056","FMNH","Invertebrate Zoology","371115","Nebularia contracta (Swainson, 1820)","","E. Quammen","EQ-371115","","","","","","","","","","2",""
"debb0325-c322-4890-bc63-43454df90e3e","1766557","FMNH","Invertebrate Zoology","320282","Nassarius livescens (Phillippi, 1849)","","","FMNH320282","","","","","","","","","","1",""
"2031de77-079d-44bf-8fc0-87527c1f521b","1767851","FMNH","Invertebrate Zoology","320330","Muricodrupa fenestrata (Blainville, 1832)","","","FMNH320330","","","","","","","","","","1",""
"caf2c8c7-681d-4c03-b9cc-0c34b8495778","388231","FMNH","Invertebrate Zoology","319128","Mauritia eglantina (Duclos, 1833)","","","FMNH319128","","","","","","","","","","1",""
"9a598425-34ee-4066-ab1e-4df088df2539","1818361","FMNH","Invertebrate Zoology","321006","Pollia fumosa (Dillwyn, 1817)","","","FMNH321006","","","","","","","","","","1",""
"8dc0ce0f-c639-4271-8332-ed78049d2c04","593069","FMNH","Invertebrate Zoology","319227","Canarium mutabile (Swainson, 1821)","","","FMNH319227","","","","","","","","","","1",""
"5344f587-3724-4e39-9232-12fb516e35ad","4245161","FMNH","Invertebrate Zoology","390181","Nassarius granifer (Kiener, 1834)","","F. Schroeder","FS-390181","","","","","","","","","","4",""
"2f29e6c1-0546-4d28-a9cb-067270011725","593067","FMNH","Invertebrate Zoology","319225","Tridentarius dentatus (Linnaeus, 1758)","","","FMNH319225","","","","","","","","","","2",""
"5b993368-2a24-4e42-9316-dec92e6f1f26","592024","FMNH","Invertebrate Zoology","319168","Purpuradusta gracilis gracilis (Gaskoin, 1849)","","","FMNH319168","","","","","","","","","","1",""
"02adfa88-dca6-4ad5-a647-1b9fd253c92a","388940","FMNH","Invertebrate Zoology","319143","Mauritia scurra indica (Gmelin, 1791)","","","FMNH319143","","","","","","","","","","1",""
"5ae1221d-7c7f-4950-bc04-1dd20733b02d","592007","FMNH","Invertebrate Zoology","319162","Mauritia scurra scurra (Gmelin, 1791)","","","FMNH319162","","","","","","","","","","1",""
"7220ec21-bcb3-4e7b-8b5c-40629cc0c3d2","707325","FMNH","Invertebrate Zoology","319517","Muricodrupa fenestrata (Blainville, 1832)","","","FMNH319517","","","","","","","","","","1",""
