"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d52e7f27-19c0-40b7-827a-85e50e2c71a4","666082","FMNH","Fishes","87262","Phenacobius mirabilis","","Lowry","Z87262","United States of America Missouri Case","United States of America","Missouri","","","alc","","38.5891","-94.4417","1",""
"d04379af-e01e-43de-8eb2-75ce106aa19c","614023","FMNH","Fishes","18069","Cottus bairdii bairdii","","","Z18069","United States of America Missouri Cook","United States of America","Missouri","","","alc","","38.0591","-91.2276","5",""
"1c7ef10a-9565-476a-bc6c-511af6e3beeb","657313","FMNH","Fishes","78548","Noturus flavus","","Robinson","Z78548","United States of America Missouri Falls","United States of America","Missouri","","","alc","","39.593","-91.5338","7",""
"c6acfa72-520d-4055-93f8-90796f0ddada","657340","FMNH","Fishes","78575","Cottus bairdii","","Hudson","Z78575","United States of America Missouri Franklin","United States of America","Missouri","","","alc","","38.3094","-90.9575","6",""
"aeecadde-5fbd-4173-92af-a3e969e7c34e","653407","FMNH","Fishes","74566","Alosa ohiensis","","Lowry","Z74566","United States of America Missouri Franklin","United States of America","Missouri","","","alc","","38.2767","-90.9442","5",""
"9a55ae1e-d27d-4c8e-b417-a561fdafc1af","657338","FMNH","Fishes","78573","Cottus bairdii","","Robinson","Z78573","United States of America Missouri Franklin","United States of America","Missouri","","","alc","","38.3094","-90.9575","1",""
"7363e0c4-68d8-4c15-a07c-87ecec4a8461","657180","FMNH","Fishes","78415","Notropis spilopterus","","Robinson","Z78415","United States of America Missouri Franklin","United States of America","Missouri","","","alc","","38.3094","-90.9575","7",""
"cc78bcab-39e2-416e-a519-86e09c218326","667756","FMNH","Fishes","88546","Notropis zonatus","","Robinson","Z88546","United States of America Missouri Franklin","United States of America","Missouri","","","alc","","38.3094","-90.9575","6",""
"92b7d727-a49d-46d0-9d65-3ed5efa51e98","667997","FMNH","Fishes","88716","Notropis zonatus","","M. H. Patriarche","Z88716","United States of America Missouri Franklin","United States of America","Missouri","","","alc","","38.3094","-90.9575","7",""
"bc286868-b47d-486e-8bc8-3aaea2525b56","3423467","FMNH","Fishes","126891","Cyprinella spiloptera","","F. M. Veraldi, IDNR- Natural Heritage","ILWI-8323-2010","United States of America Illinois Will Ritchie","United States of America","Illinois","electroshocker","","alc","","41.2552","-88.1056","4",""
"445630f8-b3ee-4ad6-9658-0b79ba475e9c","3434698","FMNH","Fishes","127598","Cyprinus carpio","","F. M. Veraldi, IDNR- Natural Heritage","ILWI-8323-2010","United States of America Illinois Will Ritchie","United States of America","Illinois","electroshocker","","alc","","41.2552","-88.1056","1",""
"f6e3ea53-db49-4ed7-b0c2-98c62e12a980","3519341","FMNH","Fishes","128497","Notropis volucellus","","F. M. Veraldi, IDNR- Natural Heritage","ILWI-8323-2010","United States of America Illinois Will Ritchie","United States of America","Illinois","electroshocker","","alc","","41.2552","-88.1056","11",""
"9377c102-d272-4ff6-8fb7-71d774b50b86","3434706","FMNH","Fishes","127601","Notropis rubellus","","F. M. Veraldi, IDNR- Natural Heritage","ILWI-8323-2010","United States of America Illinois Will Ritchie","United States of America","Illinois","electroshocker","","alc","","41.2552","-88.1056","19",""
"20460fa2-c9c7-41cf-a15f-7a8b23e65c5c","3442943","FMNH","Fishes","127768","Noturus flavus","","F. M. Veraldi, IDNR- Natural Heritage","ILWI-8323-2010","United States of America Illinois Will Ritchie","United States of America","Illinois","electroshocker","","alc","","41.2552","-88.1056","4",""
"6487a783-daa6-445b-912a-34195d46b435","3429603","FMNH","Fishes","127301","Notropis hudsonius","","Illinois Department of Natural Resources","Z127300-2010","United States of America Illinois Cook Chicago","United States of America","Illinois","","","alc","","41.7177","-87.543","1",""
"0f27f4a8-aa12-4d9e-afc3-284e6fcfd031","3429689","FMNH","Fishes","127303","Cyprinella spiloptera","","","Z127303-2010","United States of America Illinois Cook Chicago","United States of America","Illinois","","","alc","","41.8416","-87.6755","1",""
"6a211ff2-7aab-4bb0-b72b-df0309ba8cec","3840577","FMNH","Fishes","135514","Misgurnus anguillicaudatus","","","Z127303-2010","United States of America Illinois Cook Chicago","United States of America","Illinois","","","alc","","41.8416","-87.6755","1",""
"b60d9e68-052e-46be-89b9-9a1429a8fb40","3429695","FMNH","Fishes","127305","Misgurnus anguillicaudatus","","","Z127303-2010A","United States of America Illinois Cook Chicago","United States of America","Illinois","","","alc","","41.8416","-87.6755","2",""
"42c14039-085d-468a-bbc8-97e7a14d96f2","3429699","FMNH","Fishes","127306","Misgurnus anguillicaudatus","","P. W. Willink, et al.","Z127303-2010B","United States of America Illinois Cook Chicago","United States of America","Illinois","","","alc","","41.8416","-87.6755","1",""
"6ff48785-1979-46b5-a57e-40832e864a9e","3431972","FMNH","Fishes","127419","Notropis rubellus","","Illinois Department of Natural Resources","ILKA-8291-2010","United States of America Illinois Kankakee Momence","United States of America","Illinois","","","alc","","41.1602","-87.6626","11",""
"9543e53d-5e9f-4a02-924f-e3b17628bea5","3842865","FMNH","Fishes","135864","Cyprinella spiloptera","","R. Rung, S. M. Pescitelli, Illinois Department of Natural Resources","ILKA-8291","United States of America Illinois Kankakee Momence","United States of America","Illinois","","","alc","","41.1602","-87.6626","1",""
"5008e38d-f84f-4ce3-8044-293b5ce04574","3845052","FMNH","Fishes","136085","Notropis rubellus","","R. Rung, S. M. Pescitelli, Illinois Department of Natural Resources","ILKA-8291","United States of America Illinois Kankakee Momence","United States of America","Illinois","","","alc","","41.1602","-87.6626","1",""
"2487c216-f915-4eee-be26-0c2d7572685d","3434577","FMNH","Fishes","127566","Cyprinella spiloptera","","Illinois Department of Natural Resources","ILWI-0296-2010","United States of America Illinois Will Wilmington","United States of America","Illinois","electroshocker","","alc","","41.3412","-88.1863","10",""
"ecd15b99-2d88-4eb2-bf52-63981ce95ed1","3434585","FMNH","Fishes","127570","Notropis rubellus","","Illinois Department of Natural Resources","ILWI-0296-2010","United States of America Illinois Will Wilmington","United States of America","Illinois","electroshocker","","alc","","41.3412","-88.1863","5",""
"b6245ab7-0aa2-485e-9650-0f5bdbf2ba48","3434618","FMNH","Fishes","127581","Cyprinella spiloptera","","Illinois Department of Natural Resources","ILWI-8333-2010","United States of America Illinois Will Wilmington","United States of America","Illinois","","","alc","","41.3501","-88.1918","1",""
"15af3b5e-6d33-45d7-bbec-dc687bf473cf","3369013","FMNH","Fishes","126326","Cottus bairdii","","K. A. Swagel","KAS15-29","United States of America Wisconsin Kewaunee Ellisville","United States of America","Wisconsin","dip net","","alc,tiss","","44.457","-87.6843","12","No"
"e35a0f83-9401-441f-81a8-ef4473358736","3374386","FMNH","Fishes","126348","Notropis hudsonius","","","PWW15-38","United States of America Illinois Cook Chicago","United States of America","Illinois","seine","","alc","","41.8638","-87.6072","2",""
"764f5db5-a845-4ce8-a249-5f14210b6a68","3374392","FMNH","Fishes","126349","Notropis atherinoides","","","PWW15-38","United States of America Illinois Cook Chicago","United States of America","Illinois","seine","","alc","","41.8638","-87.6072","1",""
