"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84e1b2eb-0c0e-4250-b7a5-2df506b84f3a","707906","FMNH","Insects","FMNHINS 0000 057 130","Polyrhachis Smith, 1857","","W. J. Beecher","","","Solomon Islands","","","","","","-8.32806","157.271","1",""
"5a65f857-ba4a-4dc5-ab01-e94d8f71028e","708825","FMNH","Insects","FMNHINS 0000 057 422","Pheidole Westwood, 1839","","","","","","","","","","","-9.57733","160.146","1",""
"0d045604-f404-4dd7-bf22-94103b6ce011","708822","FMNH","Insects","FMNHINS 0000 057 421","Pheidole Westwood, 1839","","","","","","","","","","","-9.57733","160.146","1",""
"a279fcbe-b6bf-4a83-9d03-4935e217dc0a","708826","FMNH","Insects","FMNHINS 0000 057 423","Pheidole Westwood, 1839","","","","","","","","","","","-9.57733","160.146","1",""
"bd6af1fb-a082-46fa-88eb-4a05eb773b9b","708827","FMNH","Insects","FMNHINS 0000 057 424","Pheidole Westwood, 1839","","","","","","","","","","","-9.57733","160.146","1",""
"18eb425d-bda6-47e2-be05-1cd33e04f683","2842021","FMNH","Insects","FMNHINS 0002 842 021","Polyrhachis campbelli","","E. M. Sarnat","EMS2584","","Solomon Islands","Makira","","","","","-10.5417","161.93","1",""
"d63b496e-8268-4d47-9110-35c2478f3034","2842022","FMNH","Insects","FMNHINS 0002 842 022","Polyrhachis bismarckensis","","E. M. Sarnat","ESM2617","","Solomon Islands","Makira","","","","","-10.575","161.923","1",""
"71901fc8-c74a-472d-b172-81bf64c02a87","2842023","FMNH","Insects","FMNHINS 0002 842 023","Polyrhachis kaipi","","E. M. Sarnat","EMS2637","","Solomon Islands","Makira","","","","","-10.5933","161.892","1",""
"4a15ac57-bd0d-41e2-9117-695747c710b8","2838760","FMNH","Insects","FMNHINS 0002 838 760","Formicidae","","","","","","","","","","","","","30",""
"e57ac000-5ff4-4132-9e0c-9ddb54b98d46","2838756","FMNH","Insects","FMNHINS 0002 838 756","Formicidae","","","","","","","","","","","","","5",""
"de3fa8bf-1bef-4cc9-a44f-c498fb73d6fb","2838763","FMNH","Insects","FMNHINS 0002 838 763","Formicidae","","","","","","","","","","","","","22",""
"a1ff9d7f-7a46-4420-b8bc-dfff34cee649","2838764","FMNH","Insects","FMNHINS 0002 838 764","Formicidae","","","","","","","","","","","","","150",""
"c5da34f4-a20b-4926-bf2e-1a412c337499","2838757","FMNH","Insects","FMNHINS 0002 838 757","Formicidae","","","","","","","","","","","","","24",""
"3b8b9ec0-c8ef-4b50-abf6-e5da28f66bd4","2838765","FMNH","Insects","FMNHINS 0002 838 765","Formicidae","","","","","","","","","","","","","7",""
"5cc14a13-cafe-411d-88ea-92339c3cc3de","2838755","FMNH","Insects","FMNHINS 0002 838 755","Formicidae","","","","","","","","","","","","","2",""
"c269d8ca-75f9-42cb-bf1f-788f37c9b0cc","2838762","FMNH","Insects","FMNHINS 0002 838 762","Formicidae","","D. Matusik","","","","","","","","","","","7",""
"a46f7320-81af-44b0-95b2-376b7cc48994","2838758","FMNH","Insects","FMNHINS 0002 838 758","Formicidae","","K. P. Schmidt","in nest of Microcerotermes policep Snyder","","","","","","","","","","12",""
"04a384c1-2659-433f-8105-6138b2d17fa8","2838759","FMNH","Insects","FMNHINS 0002 838 759","Formicidae","","K. P. Schmidt","","","","","","","","","","","4",""
"e8bfea61-c677-41fb-bd51-51fe5edf6ec2","2838761","FMNH","Insects","FMNHINS 0002 838 761","Formicidae","","K. P. Schmidt","","","","","","","","","","","4",""
"c902a053-2ad8-47fd-93e9-731eea2717d9","2827752","FMNH","Insects","FMNHINS 0000 074 158","Pheidole nindi Mann, 1919","","D. E. Beck","","","Solomon Islands","GuadaIcanal","","","","","-9.65085","160.188","14",""
"6f8b1787-4f07-46ce-b259-6b15814833f5","2756961","FMNH","Insects","FMNHINS 0000 118 042","Polyrhachis wheeleri","","D. E. Beck","E. Beck 446","","","","","","","","-9.57733","160.146","1",""
"c7771491-7b5c-4bf6-9a6f-0cf5ca32f8d8","2756952","FMNH","Insects","FMNHINS 0000 118 043","Polyrhachis osae","","D. E. Beck","E. Beck 233","","","","","","","","-9.57733","160.146","5",""
"50f7bcd3-f4f2-440a-a9ee-aeed82d6968a","2758329","FMNH","Insects","FMNHINS 0000 119 706","Vollenhovia oblonga pedestris Smith, 1861","","D. E. Beck","","","","","","","","","-9.57733","160.146","2",""
"a875a1b8-e01c-45e8-a0f9-adede86f8a6e","2756956","FMNH","Insects","FMNHINS 0000 118 044","Polyrhachis rere","","D. E. Beck","D.E. Beck 564","","","","","","","","-9.57733","160.146","3",""
"99b92820-2d08-407d-bf6b-afdb5d2da747","2756957","FMNH","Insects","FMNHINS 0000 117 499","Polyrhachis salomo","","D. E. Beck","D.E. Beck 571","","","","","","","","-9.57733","160.146","2",""
"e921ac75-b456-42db-be8a-fa89f87a7f28","2756959","FMNH","Insects","FMNHINS 0000 118 050","Polyrhachis ulysses","","D. E. Beck","E. Beck 446","","","","","","","","-9.57733","160.146","1",""
