"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"06f3aae5-c7d3-41f7-b7ac-0b374d7dc63f","3162735","FMNH","Insects","FMNHINS 0003 162 735","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","",""
"2ae5e7be-5d48-4fa2-aae8-97e8a9fc53ed","3163544","FMNH","Insects","FMNHINS 0003 163 544","Anacroneuria flavominuta","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"6de6ec8a-7850-4cef-af35-e7dd5e389823","3163036","FMNH","Insects","FMNHINS 0003 163 036","Bolshecapnia maculata (Jewett, 1954)","","E. C. Van Dyke","","","United States of America","California","","","","","37.6819","-121.768","1",""
"238009b0-b54c-492f-9c67-639d66002ed5","3164124","FMNH","Insects","FMNHINS 0003 164 124","Isoperla marmorata","","W. P. Vann","","","United States of America","California","","","","","34.2938","-117.839","3",""
"58e9ca4e-5e8e-419e-a96a-82f07408067d","3162733","FMNH","Insects","FMNHINS 0003 162 733","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-133","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"bc53bf80-81c8-4549-a8d2-8c1a9990201e","3163074","FMNH","Insects","FMNHINS 0003 163 074","Capnia petila","","J. H. Baker","","United States of America Oregon Baker","United States of America","Oregon","","","","","","","1",""
"6d99dbae-3f6e-40a9-ba35-d9fc23f7d91c","3163016","FMNH","Insects","FMNHINS 0003 163 016","Allocapnia stannardi","","Stannard, Brooks","","United States of America Tennessee Sevier","United States of America","Tennessee","","","","","","","1",""
"3c062d94-8e11-450e-891c-e4411dc3b05a","3163563","FMNH","Insects","FMNHINS 0003 163 563","Neoperla apalachi","","R. L. Wenzel","","","United States of America","Tennessee","","","","","36.2357","-88.3887","1",""
"ece27bb0-f8ab-4173-aeb2-39ebc427b121","3163017","FMNH","Insects","FMNHINS 0003 163 017","Allocapnia cunninghamii","","H. B. Cunningham","","","United States of America","Tennessee","","","","","36.6079","-86.268","1",""
"e64b9607-d09c-44e5-8265-d9af36368fb1","3162755","FMNH","Insects","FMNHINS 0003 162 755","Pistius undulatus Karsch, 1879","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","5",""
"a3e8ff62-def5-4298-914b-07df17ad3178","3162750","FMNH","Insects","FMNHINS 0003 162 750","Xysticus soldatovi Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Amurs","","","","","49","137","3",""
"cb6d5030-a16b-4c72-aacc-e014511fb52a","3162751","FMNH","Insects","FMNHINS 0003 162 751","Xysticus ephippiatus Simon, 1880","","D. K. Kurenshchikov","","","Russia","Khabarovsk","Berlese","","","","48","138","6",""
"d3bb00db-a83e-4467-b9b3-90a6d84485ad","3163530","FMNH","Insects","FMNHINS 0003 163 530","Acroneuria petersi","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7225","-83.499","1",""
"6b7ba647-41e9-4a54-a15c-48825ada3e60","3163560","FMNH","Insects","FMNHINS 0003 163 560","Neoperla occipitalis","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7225","-83.499","5",""
"66629991-5336-493d-8f5a-3990db76a6d5","3162753","FMNH","Insects","FMNHINS 0003 162 753","Ozyptila sincera Kulczynski, 1926","","G. N. Ganin","","","Russia","Khabarovsk","sifting","","","","51","138","4",""
"09bc513c-0327-4cdc-bb93-42323a875c58","3162746","FMNH","Insects","FMNHINS 0003 162 746","Phrurotimpus alarius (Hentz, 1847)","","A. Varsek","FMHD#99-135","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"1d191919-a999-4af8-aefc-eba7f7cd0767","3162749","FMNH","Insects","FMNHINS 0003 162 749","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-133","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"83b87637-94b0-45cd-b333-5fefafe92b27","3162743","FMNH","Insects","FMNHINS 0003 162 743","Phrurotimpus alarius (Hentz, 1847)","","A. Varsek","FMHD#99-91","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","2",""
"3a7214c3-6523-4a0a-94d2-e921d1daa6ca","3162736","FMNH","Insects","FMNHINS 0003 162 736","Phrurotimpus alarius (Hentz, 1847)","","O. Helmy, J. E. Louderman, A. Varsek","FMHD#96-68","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.675","-87.875","1",""
"345aa3ba-499f-4a28-8eef-2fe165bb84c8","3162730","FMNH","Insects","FMNHINS 0003 162 730","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-134","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","2",""
"f1fa125d-df38-450e-a97e-c4fd056d5dcd","3162742","FMNH","Insects","FMNHINS 0003 162 742","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-29","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","4",""
"2cfe9ed4-cc49-4080-bc5b-177ccff6d00e","3162734","FMNH","Insects","FMNHINS 0003 162 734","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-30","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","4",""
"734d637f-aa8c-45de-a702-e6f00805adf9","3162745","FMNH","Insects","FMNHINS 0003 162 745","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-30","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"950da80f-39e9-42a7-a958-f4b5d7452287","3162728","FMNH","Insects","FMNHINS 0003 162 728","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"ac2f5707-f060-47b9-b724-bf5a25cad0ce","3162731","FMNH","Insects","FMNHINS 0003 162 731","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","2",""
"675fb9f8-a9f5-4131-a766-a9b3a64ecba4","3162732","FMNH","Insects","FMNHINS 0003 162 732","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","2",""
"34219b57-0af1-4940-a4c0-60f681feea41","3162747","FMNH","Insects","FMNHINS 0003 162 747","Phrurotimpus borealis (Emerton, 1911)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"bc969ee0-06ec-467d-8117-a0c7b50c1983","3162744","FMNH","Insects","FMNHINS 0003 162 744","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
