"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa315121-88a3-48a2-ba58-8cdc5b6e57f6","1910328","FMNH","Amphibians and Reptiles","82924","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"90d5ea9e-efd9-40ed-a366-a0baeffad613","444016","FMNH","Invertebrate Zoology","92852","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","RB-92852","Libya","Libya","","","","","","","","8",""
"a8d0e32a-6cb2-4a89-a660-f4f718b6f24d","443719","FMNH","Invertebrate Zoology","92550","Levantina tripolitana (Wood, 1828)","","R. A. M. Brandt","RB-92550","Libya","Libya","","","","","","","","3",""
"426a5f53-0e7a-4a3b-8c6b-1fff24ff991e","443718","FMNH","Invertebrate Zoology","92549","Levantina tripolitana (Wood, 1828)","","R. A. M. Brandt","RB-92549","Libya","Libya","","","","","","","","4",""
"6ef10ea6-68ad-4181-a706-520f84e5655c","449859","FMNH","Invertebrate Zoology","101664","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-101664","Libya","Libya","","","","","","","","6",""
"468b1e86-52f4-435e-b58e-b71ef548b87a","449860","FMNH","Invertebrate Zoology","101665","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-101665","Libya","Libya","","","","","","","","2",""
"e401471c-0369-4e7e-b0a4-232bfaa567ba","443823","FMNH","Invertebrate Zoology","92657","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-92657","Libya","Libya","","","","","","","","3",""
"fedd2b29-9cbe-46f8-bbbc-e85a02de3d63","443824","FMNH","Invertebrate Zoology","92658","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-92658","Libya","Libya","","","","","","","","6",""
"cf9f1ae9-961d-41d9-8f57-92f48ff6ff98","443825","FMNH","Invertebrate Zoology","92659","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-92659","Libya","Libya","","","","","","","","4",""
"1f880cb4-8133-4dc7-a096-b48479b20340","443826","FMNH","Invertebrate Zoology","92660","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-92660","Libya","Libya","","","","","","","","3",""
"261d9260-acbe-4776-a85e-77475111b862","443998","FMNH","Invertebrate Zoology","92834","Trochoidea cretica (A. Férussac, 1821)","","R. A. M. Brandt","RB-92834","Libya","Libya","","","","","","","","9",""
