"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e8dbd2e-6f32-4dbf-818a-d9597df1dd04","2819194","FMNH","Insects","FMNHINS 0002 819 194","Dinusina gestroi Bernhauer, 1909","","Silvestri","","","","","","","","","","","1",""
"e8e266e3-b675-4215-b58e-a4f29b0aaee2","2819157","FMNH","Insects","FMNHINS 0002 819 157","Oligota valdiviana Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"e51abae6-e902-4e64-9ab4-b8c0fb104c99","2819177","FMNH","Insects","FMNHINS 0002 819 177","Polylobus bipunctatus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-922","Chile Los Lagos Valdivia","Chile","Los Lagos","FIT","","","","","","1",""
"1b744c35-0b95-4951-9a5e-471e2dcfff77","2819156","FMNH","Insects","FMNHINS 0002 819 156","Polylobus curticollis Bernhauer, 1935","","F. Edwards, M. Edwards","","","","","","","","","","","1",""
"6d5ff4f6-32ea-4a82-b242-d1214676f0cc","2819699","FMNH","Insects","FMNHINS 0002 819 699","Polylobus darwini Bernhauer, 1935","","C. Darwin","","Chile","Chile","","","","","","","","1","No"
"66be0c01-801f-44de-b049-81ee266fb130","2819160","FMNH","Insects","FMNHINS 0002 819 160","Polylobus granulifer Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-923","Chile Los Lagos Osorno","Chile","Los Lagos","car netting","","","","","","1",""
"cef8b099-55a5-4e48-a382-eb642796ad0b","2819158","FMNH","Insects","FMNHINS 0002 819 158","Polylobus irreptus Pace, 2000","","S. B. Peck","FMHD#85-893","Chile Biobío Ñuble","Chile","Biobío","FIT","","","","","","1",""
"d1bc8950-5df2-49e2-9aac-8fc32a6242ce","2819162","FMNH","Insects","FMNHINS 0002 819 162","Polylobus modestus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-981","Chile Aisén","Chile","Aisén","carrion trap","","","","","","1",""
"9dc55bc1-474f-4022-8707-8500fbd9734a","2819163","FMNH","Insects","FMNHINS 0002 819 163","Polylobus monomacula Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"19f40163-ae49-4c9b-9338-eb30071532e9","2819232","FMNH","Insects","FMNHINS 0002 819 232","Polylobus netolitzskyi Bernhauer, 1908","","Netolicky","","","","","","","","","","","1",""
"f4b7a34d-859f-4544-bb8e-307b91a16f1b","2819253","FMNH","Insects","FMNHINS 0002 819 253","Polylobus newtoni Pace, 1999","","M. K. Thayer, A. F. Newton","","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.35","-71.93","1",""
"bddc59a7-58ff-4775-9e99-b3d0089bc8e2","2819234","FMNH","Insects","FMNHINS 0002 819 234","Polylobus peckorum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"cad0f698-a774-412b-9f5a-0f2c8b256423","2819237","FMNH","Insects","FMNHINS 0002 819 237","Polylobus tescorum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-983","Chile Aisén","Chile","Aisén","carrion trap","","","","","","1",""
"db9fa580-ac1b-4ff5-b836-3fb267e5b6f3","2819238","FMNH","Insects","FMNHINS 0002 819 238","Polylobus thermarum Pace, 2000","","S. B. Peck","FMHD#85-893","Chile Biobío Ñuble","Chile","Biobío","FIT","","","","","","1",""
"3900fee1-e901-449e-ab6c-1f7b95d475bb","2819226","FMNH","Insects","FMNHINS 0002 819 226","Polylobus triangulum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-999","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","","","1",""
"1a82cee7-7823-4937-a3e8-0dd99b9d7808","2819227","FMNH","Insects","FMNHINS 0002 819 227","Polylobus vagans Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-963","Chile Aisén","Chile","Aisén","car netting","","","","","","1",""
"49ecbe4a-d273-4759-9a7e-c41f63f128eb","2819250","FMNH","Insects","FMNHINS 0002 819 250","Polylobus valdivianus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-997","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"b477bda9-4342-4f45-a83a-31502077d1cd","2819251","FMNH","Insects","FMNHINS 0002 819 251","Polylobus velox Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-900","Chile Araucanía Malleco","Chile","Araucanía","FITMalaise","","","","","","1",""
"804eec3e-1152-4f6f-baf9-8da064ff3dea","2819293","FMNH","Insects","FMNHINS 0002 819 293","Sphaenidatoma chilensis Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-994","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"9c6cfa80-f69b-40b4-82ae-ec4459f550ce","2819102","FMNH","Insects","FMNHINS 0002 819 102","Ischnothina newtoni Pace, 1999","","A. F. Newton, M. K. Thayer","","Chile Araucanía Cautín","Chile","Araucanía","","","","","-39.35","-71.93","1",""
"95509839-556e-4f28-879f-ff1fb53f7112","3047684","FMNH","Insects","FMNHINS 0003 047 684","Stenus chilensis Benick, 1926","","Kraatz","","","","","","","","","","","1",""
"190755bf-e97d-4362-8ed8-d4ecf5eebb51","3047998","FMNH","Insects","FMNHINS 0003 047 998","Nomimocerus longispinosus Assing & Wunderle, 1995","","S. B. Peck, J. Kukalova-Peck","FMHD#85-986","Chile Aisén","Chile","Aisén","Berlese","","","","","","1",""
"a278dd6a-2125-4dcf-9015-984da5917eb4","3047999","FMNH","Insects","FMNHINS 0003 047 999","Nomimocerus peckorum Assing & Wunderle, 1995","","S. B. Peck, J. Kukalova-Peck","FMHD#85-996","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"9527af32-cb4e-4c27-8321-65a2135a1fca","2819233","FMNH","Insects","FMNHINS 0002 819 233","Polylobus palenicola Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-949","Chile Los Lagos","Chile","Los Lagos","FIT","","","","","","1",""
"793e92bc-fbcb-4c47-8c75-3e451e725860","2819122","FMNH","Insects","FMNHINS 0002 819 122","Heterostiba alutiventris Pace, 1999","","Michaelsen","","","","","","","","","","","1",""
"c0b74e35-65ae-4483-9b32-54b5a9e561b8","2819016","FMNH","Insects","FMNHINS 0002 819 016","Alzadaesthetus chilensis Kistner, 1961","","L. E. Peña Guzmán","","","","","","","","","","","1",""
