"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d69ae47-7b1e-4bbd-98d8-03e3edaf9994","864230","FMNH","Insects","FMNHINS 0000 864 230","Cummingsia (Acanthomenopon) peramydis","","R. H. Becker","Lou-1913-234","Brazil Ceará","Brazil","Ceará","","","","","","","",""
"223af334-cd29-4a01-8b52-5b0cc59923db","864339","FMNH","Insects","FMNHINS 0000 864 339","Gliricola (Gliricola) palladius","","","Lou-1942-458","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"8ef1c7be-c22b-43be-bd90-7322e3b85440","864340","FMNH","Insects","FMNHINS 0000 864 340","Gliricola (Gliricola) palladius","","","Lou-1942-459","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"0cbfdabf-d102-460f-9951-511186dd8ebb","864341","FMNH","Insects","FMNHINS 0000 864 341","Gliricola (Gliricola) palladius","","","Lou-1942-460","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"e2ba033f-dab2-4f26-ab2c-9f5636d3edd1","864342","FMNH","Insects","FMNHINS 0000 864 342","Gliricola (Gliricola) palladius","","","Lou-1942-461","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"bbbbe966-65ad-4dbf-8ce3-c79e27df63a4","864343","FMNH","Insects","FMNHINS 0000 864 343","Gliricola (Gliricola) palladius","","","Lou-1942-462","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"be21b0ec-30ad-45b1-9814-c6079c33cebc","864344","FMNH","Insects","FMNHINS 0000 864 344","Gliricola (Gliricola) palladius","","","Lou-1942-463","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"95310e96-098e-4f1a-b77e-8bee3238ae07","864433","FMNH","Insects","FMNHINS 0000 864 433","Gliricola (Gliricola) mesomydis","","","Lou-1961-421","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"f7b046b5-d562-49ed-b61a-28be0da2d018","864434","FMNH","Insects","FMNHINS 0000 864 434","Gliricola (Gliricola) mesomydis","","","Lou-1961-422","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"493f71b2-fa9b-4580-9496-fdec33ae4b28","864435","FMNH","Insects","FMNHINS 0000 864 435","Gliricola (Gliricola) mesomydis","","","Lou-1961-423","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"23787610-88ed-4b65-8796-c566b2b3fa8e","864436","FMNH","Insects","FMNHINS 0000 864 436","Gliricola (Gliricola) mesomydis","","","Lou-1961-424","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"657f97d0-0301-4c3f-8705-652dbccd80eb","864437","FMNH","Insects","FMNHINS 0000 864 437","Gliricola (Gliricola) mesomydis","","","Lou-1961-425","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"a5e90ce3-8933-4506-8525-3757e2ddc1fa","864438","FMNH","Insects","FMNHINS 0000 864 438","Gliricola (Gliricola) mesomydis","","","Lou-1961-426","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"d37e8ef0-bdd3-4dcb-81f7-4ce56b7f899a","864439","FMNH","Insects","FMNHINS 0000 864 439","Gliricola (Gliricola) mesomydis","","","Lou-1961-427","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"6812f8cc-d9e4-4a40-9e0c-9876d2bbf63d","864440","FMNH","Insects","FMNHINS 0000 864 440","Gliricola (Gliricola) mesomydis","","","Lou-1961-428","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"8624fa69-6d7b-4bf6-a5b0-a517271ae98f","864441","FMNH","Insects","FMNHINS 0000 864 441","Gliricola (Gliricola) mesomydis","","","Lou-1961-429","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"b7faa476-3a93-452b-801e-bba735c51df6","864442","FMNH","Insects","FMNHINS 0000 864 442","Gliricola (Gliricola) mesomydis","","","Lou-1961-430","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"4dc79b33-88ab-418f-a98b-340edc999be6","864443","FMNH","Insects","FMNHINS 0000 864 443","Gliricola (Gliricola) mesomydis","","","Lou-1961-431","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"3071eaa4-39cc-4372-b0ed-8987e34ce5a1","864463","FMNH","Insects","FMNHINS 0000 864 463","Gliricola (Gliricola) palladius","","","Lou-1942-451","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"8eff61e8-0619-4037-9bb6-9669bebefaaf","864464","FMNH","Insects","FMNHINS 0000 864 464","Gliricola (Gliricola) palladius","","","Lou-1942-452","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"d34449b4-b1ad-4177-b5fe-14d8cce1c98f","864465","FMNH","Insects","FMNHINS 0000 864 465","Gliricola (Gliricola) palladius","","","Lou-1942-453","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"e0c9f5c9-d0d3-41b4-b0e6-a8a7daafbd8c","864466","FMNH","Insects","FMNHINS 0000 864 466","Gliricola (Gliricola) palladius","","","Lou-1942-454","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"f0e5288a-83fa-44b8-b128-a6210579cd4c","864467","FMNH","Insects","FMNHINS 0000 864 467","Gliricola (Gliricola) palladius","","","Lou-1942-455","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
