"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c43326f-3946-4de7-8063-cb1b4c9d88a8","3794437","FMNH","Insects","FMNHINS 0003 794 437","Colias vautierii var. minuscula Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"c559d90e-15a5-47f6-ba5f-ee42c72c5c0f","3792919","FMNH","Insects","FMNHINS 0003 792 919","Pachrophylla minor Butler","","","Str-966","Chile","Chile","","","","","","","","5",""
"170790d4-f2ab-452f-8402-1a19bf2aa240","3792917","FMNH","Insects","FMNHINS 0003 792 917","Psaliodes pseudohalia Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"563e8532-661c-459f-8713-db184ba893c5","3792920","FMNH","Insects","FMNHINS 0003 792 920","Chlorotimandra viridis Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","9",""
"d489aeed-a2bc-41e1-a20d-c9f02a955546","3792918","FMNH","Insects","FMNHINS 0003 792 918","Bacillogaster parva Butler","","","Str-966","Chile","Chile","","","","","","","","3",""
"058cd7f9-36fd-496d-ba82-ac12620dd8d8","3278563","FMNH","Insects","FMNHINS 0003 278 563","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","5",""
"83b9d364-61be-4e09-83cb-6b00842de106","818278","FMNH","Insects","FMNHINS 0000 818 278","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","3",""
"7c7ebc77-2c27-4bbd-a6df-8c0d41d8aac2","813894","FMNH","Insects","FMNHINS 0000 813 894","Rheumaptera exacta (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"2944ac1e-e036-4c8f-be46-9ca6551243c9","3792916","FMNH","Insects","FMNHINS 0003 792 916","Heterophleps stygiana Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"1405ddb8-3dee-467f-8561-1efd577af752","3280124","FMNH","Insects","FMNHINS 0003 280 124","Oratha boreas (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","7",""
"59e0f60c-9bce-4798-8c68-f380703a55cc","3280301","FMNH","Insects","FMNHINS 0003 280 301","Tephrina canescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","3",""
"c2183abc-6ba8-41d6-bb20-7470c90963f5","813889","FMNH","Insects","FMNHINS 0000 813 889","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"46ccc96f-2631-46bc-b8eb-fea811942257","800868","FMNH","Insects","FMNHINS 0000 800 868","Eroessa chilensis Guérin-Méneville, 1830","","","Str-960","Chile","Chile","","","","","","","","1",""
"c8651417-6205-4a1b-8cf2-1e4b57ec6983","818318","FMNH","Insects","FMNHINS 0000 818 318","Colias vautierii Guérin-Méneville","","","Str-960","Chile","Chile","","","","","","","","6",""
"77882de3-025a-478a-9314-51853abcfb5f","819064","FMNH","Insects","FMNHINS 0000 819 064","Lepidoptera","","","Str-960","Chile","Chile","","","","","","","","6",""
"87acf4b0-ba84-479c-849c-ca9d98a8c398","812657","FMNH","Insects","FMNHINS 0000 812 657","Ctenucha seriatam","","","Str-960","Chile","Chile","","","","","","","","2",""
"103c8b2d-8050-4ac6-8073-b149ef9daccb","816511","FMNH","Insects","FMNHINS 0000 816 511","Dirphia nigrosignata Philippi","","","Str-960","Chile","Chile","","","","","","","","6",""
"2fba72cb-c890-49e8-8b55-0ec990c47b87","816956","FMNH","Insects","FMNHINS 0000 816 956","Elina lefeburei Guenée","","","Str-960","Chile","Chile","","","","","","","","4",""
"c9972fa1-5fbf-49da-9fc8-7aa70cf275ac","816960","FMNH","Insects","FMNHINS 0000 816 960","Epinephile nemyroides Blanchard","","","Str-960","Chile","Chile","","","","","","","","4",""
"2f310e6e-7f1b-42b4-b258-ce0a190bc7cd","815962","FMNH","Insects","FMNHINS 0000 815 962","Papilio archidamas Boisduval","","Edmonds","Str-2205","Chile","Chile","","","","","","","","4",""
"0ba95005-cbf0-44b3-b4ab-deb849c3bf99","811053","FMNH","Insects","FMNHINS 0000 811 053","Saturnia rubricens Blanchard","","","Str-960","Chile","Chile","","","","","","","","2",""
"4a731432-0663-432d-b272-9b699fd40059","816935","FMNH","Insects","FMNHINS 0000 816 935","Satyrus boisduvalii Blanchard","","Edmonds","Str-2205","Chile","Chile","","","","","","","","4",""
"813681a6-2694-4524-a4bc-82b36aece1da","811101","FMNH","Insects","FMNHINS 0000 811 101","Neomaenas wallengrenii Butler, 1881","","Edmonds","Str-2206","Chile","Chile","","","","","","","","2",""
"576a591b-4123-47b6-8f09-b4aa09c51a63","811100","FMNH","Insects","FMNHINS 0000 811 100","Neomaenas fractifascia Butler","","Edmonds","Str-2206","Chile","Chile","","","","","","","","2",""
"bd58af22-ff31-403c-8988-135144b6fc7e","815489","FMNH","Insects","FMNHINS 0000 815 489","Faunula stelligera Butler, 1881","","Edmonds","Str-2207","Chile","Chile","","","","","","","","4",""
"fdf37bec-550d-4c6d-b9ce-295c504d804c","814144","FMNH","Insects","FMNHINS 0000 814 144","Carterocephalus flavomaculatus Blanchard","","","Str-961","Chile","Chile","","","","","","","","4",""
"1f4aad59-94a1-4031-b33e-5a2d0b17177e","803004","FMNH","Insects","FMNHINS 0000 803 004","Carterocephalus paniscoides Blanchard","","","Str-961","Chile","Chile","","","","","","","","1",""
"ad11d070-2171-4a10-af21-3e31888be87b","810892","FMNH","Insects","FMNHINS 0000 810 892","Hesperocharis leucothea Molina","","","Str-961","Chile","Chile","","","","","","","","4",""
"8e5996e3-b96a-4cad-9b60-79a5011465f6","817828","FMNH","Insects","FMNHINS 0000 817 828","Plusia virgula Blanchard","","","Str-961","Chile","Chile","","","","","","","","4",""
