"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6a35a5d-bd58-42d6-b1fb-8af2891e3cdd","414771","FMNH","Invertebrate Zoology","36834","Oophana subbulbulus (Möllendorff, 1902)","","","FMNH36834","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
"dc6899d9-c75f-4a70-beb4-7ebaf95d8db4","425007","FMNH","Invertebrate Zoology","49360","Oophana subbulbulus (Möllendorff, 1902)","","","FMNH49360","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"ea8d2c59-ee48-4ab6-9122-6ca173261dc3","400101","FMNH","Invertebrate Zoology","101","Ariophanta cambodiensis (Reeve)","","","FMNH101","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
"ac43a662-6970-4e0f-8692-e74da98d7822","414806","FMNH","Invertebrate Zoology","36870","Perrottetia siamensis (L. Pfeiffer, 1862)","","","FMNH36870","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
"de488663-10b2-4e46-9a78-09c06937a495","418567","FMNH","Invertebrate Zoology","41152","Chloritis siamensis (L. Pfeiffer, 1856)","","","FMNH41152","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"c1d227d7-f211-4e54-8739-724db7781363","588103","FMNH","Invertebrate Zoology","21781","Ensidens (Ensidens) ingallsianus (I. Lea, 1866)","","","SIAM","","","","","","","","","","1",""
"ec39595b-829e-4795-b4b2-00903f3c81e8","437886","FMNH","Invertebrate Zoology","76789","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH76789","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"1d37e62c-7534-43fd-90dd-8f22fa86a90e","413606","FMNH","Invertebrate Zoology","32959","Achatina fulica Bowdich, 1822","","C. C. Sanborn","CS-32959","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
"59b27c18-ad14-439b-9845-d17b279e75a8","421397","FMNH","Invertebrate Zoology","45296","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH45296","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"4cea3539-4479-4252-a567-62e6d0c72a94","588105","FMNH","Invertebrate Zoology","33017","Ensidens (Ensidens) sagittarius","","F. C. Wonder","FW-33017","","","","","","","","","","3",""
"2a648798-1949-4d4b-ab08-376eeac7aeeb","418623","FMNH","Invertebrate Zoology","41216","Chloritis caseus (Pfeiffer)","","","FMNH41216","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"996a5a7e-d664-4e67-9f75-31272448737a","437885","FMNH","Invertebrate Zoology","76788","Phaedusa cambodjensis (L. Pfeiffer, 1861)","","","FMNH76788","Siam [Thailand]","Siam [Thailand]","","","","","","","","9",""
"fa36c00c-33a3-475b-8a12-16a07e35bd09","566258","FMNH","Invertebrate Zoology","32939","Mauritia mauritiana (Linnaeus, 1758)","","W. Veerapongse","WV-32939","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"48b03308-5ba3-472b-b2b0-d7a39e52900b","414756","FMNH","Invertebrate Zoology","36819","Haploptychius porrectus (L. Pfeiffer, 1862)","","","FMNH36819","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
"6108e1d9-5ebc-428f-90be-ee9a840a64cd","566274","FMNH","Invertebrate Zoology","33034","Pila turbinis (I. Lea, 1856)","","C. C. Sanborn","CS-33034","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","99",""
"55698a63-c64c-49b5-9bf2-4a6ab32a0e21","566275","FMNH","Invertebrate Zoology","33035","Pila gracilis (I. Lea, 1856)","","C. C. Sanborn","CS-33035","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","3",""
"23af9c8d-fc8e-4103-b5cd-7ac775800e01","566273","FMNH","Invertebrate Zoology","33031","Filopaludina martensi martensi (von Frauenfeld, 1865)","","C. C. Sanborn","CS-33031","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","4",""
"28a5e5a4-7398-4047-86a0-fe176f2a05bb","566271","FMNH","Invertebrate Zoology","33026","Mekongia siamensis (von Frauenfeld, 1865)","","F. C. Wonder","FW-33026","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","6",""
"06234bdb-2134-432d-8e69-ba2fdbe54f66","566272","FMNH","Invertebrate Zoology","33028","Mekongia siamensis (von Frauenfeld, 1865)","","C. C. Sanborn","CS-33028","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","5",""
"1423a55b-cc7a-4896-bdca-5c6b06fc2290","566260","FMNH","Invertebrate Zoology","32958","Crepidula walshi Reeve, 1959","","C. C. Sanborn","CS-32958","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","1",""
