"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"19fedbb7-c977-45f9-965f-1a769ff8b3ea","3020891","FMNH","Insects","FMNHINS 0000 124 980","Charaxes brutus (Cramer, 1779)","","I. B. Dobkin","","Ethiopia","Ethiopia","","","","","","","","1",""
"9b30daca-1ce8-4d61-bcea-8d3ce1a0d27a","801515","FMNH","Insects","FMNHINS 0000 124 416","Vanessa hippomene (Hübner, 1823)","","Oberthür","Str-2907","Ethiopia","Ethiopia","","","","","","","","1",""
"a14c7920-c770-4f7e-bd0d-7e5f552c621a","2840665","FMNH","Insects","FMNHINS 0002 840 665","Leptacinus africanus Bernhauer, 1929","","","","Ethiopia","Ethiopia","","","","","","","","1",""
"1ccf0979-5a88-4079-a93f-0cc2f6a4f6a0","2819138","FMNH","Insects","FMNHINS 0002 819 138","Atheta (Metaxya) omeri Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"1b33bc86-90b1-406e-af14-0ff9e989f422","2819108","FMNH","Insects","FMNHINS 0002 819 108","Atheta (Datomicra) silvestris Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"2cc2de63-4860-4aaf-ad3c-f2b53106a719","3048386","FMNH","Insects","FMNHINS 0003 048 386","Stenus (Stenus) zukwalanus Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"a087e531-1b77-4430-a4e2-56e39cf3dcf6","3047661","FMNH","Insects","FMNHINS 0003 047 661","Stenus (Stenus) borodanus Bernhauer, 1915","","Insects Master","","","","","","","","","","","1",""
"38e6b227-fcfc-4e98-88b7-2d93e60ac7d0","3047715","FMNH","Insects","FMNHINS 0003 047 715","Stenus (Hypostenus) cooperi Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"0ea66f3d-cd01-4e07-a457-3e95b085f6b0","3047918","FMNH","Insects","FMNHINS 0003 047 918","Stenus (Stenus) opaculus Bernhauer, 1931","","","","","","","","","","","","","1",""
"5ae4b5f6-27b1-442e-b1b8-8cc665c74b5c","3048298","FMNH","Insects","FMNHINS 0003 048 298","Stenus (Hypostenus) scotti Bernhauer, 1931","","H. Scott","","","","","","","","","","","1",""
"ac99f3d2-5c63-421c-89fc-dcd3ccca1b76","801863","FMNH","Insects","FMNHINS 0000 125 008","Charaxes jasius epijasius Reiche, 1850","","","Str-89","Ethiopia","Ethiopia","","","","","","","","1",""
"9048abe4-b1e9-4c77-894f-e786cc6ea72c","3048463","FMNH","Insects","FMNHINS 0003 048 463","Bledius lacustris Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"986ea219-647d-4569-ad7b-80c10c1ed485","3048432","FMNH","Insects","FMNHINS 0003 048 432","Bledius bipustulatus Bernhauer, 1905","","","","","","","","","","","","","1",""
"2e502b84-7d49-4301-8685-bbccf3332d47","3048512","FMNH","Insects","FMNHINS 0003 048 512","Oxytelus aethiops Bernhauer, 1931","","H. Scott","","","","","sifting","","","","","","1",""
"9f95f497-84a7-4eed-936d-442af5b268c9","3041614","FMNH","Insects","FMNHINS 0003 041 614","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"12854952-02b2-47c3-95cb-1fbb63ec2347","2888086","FMNH","Insects","FMNHINS 0000 028 956","Buceroemersonia clarkei Elbel","","","","","","","","","","","","","5",""
"dea816f9-adbd-4ff8-9f6c-bae2ea4ae909","800279","FMNH","Insects","FMNHINS 0000 800 279","Idamais protomedia Klug","","","Str-89","Ethiopia","Ethiopia","","","","","","","","1",""
