"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dfd1d898-1912-4c33-94d9-f58540400638","3794360","FMNH","Insects","FMNHINS 0003 794 360","Agraulis var. galapagensis Holland","","","","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","1",""
"6e87616e-a786-49fa-af7e-574563d6495f","809534","FMNH","Insects","FMNHINS 0000 809 534","Heliconius sapho (Drury, 1782)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"1125b28d-2208-4e1f-9213-f28ca43c518e","800999","FMNH","Insects","FMNHINS 0000 800 999","Eurema salome limoneus (Felder & Felder, 1861)","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","1",""
"b733fd8c-7d3c-404f-ad19-4e8942d1d00f","805752","FMNH","Insects","FMNHINS 0000 805 752","Lepidoptera","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"6165e87f-649d-47e2-a676-8d55f2687b23","807732","FMNH","Insects","FMNHINS 0000 807 732","Pieris Schrank, 1801","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","2",""
"754fc88b-d7c4-4417-a13e-086a424932e0","807846","FMNH","Insects","FMNHINS 0000 807 846","Pieris lycimnia Cramer","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","2",""
"17e1d887-9ead-4a6c-ad6e-ab0a3f32a0f5","808453","FMNH","Insects","FMNHINS 0000 808 453","Pseudopieris nehemia aequatorialis (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"162bfa6c-799b-4d85-ac47-44270a6bd700","815039","FMNH","Insects","FMNHINS 0000 815 039","Pieris lorena Hewitson","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","4",""
"6662a5ec-4dd6-48d8-97f7-03058fc7336c","815216","FMNH","Insects","FMNHINS 0000 815 216","Pieris leucadia Felder","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","4",""
"e7271dab-0582-4324-8569-3b92b280debf","802929","FMNH","Insects","FMNHINS 0000 802 929","Cithaerias pireta (Stoll, 1780)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"a1d7ddc3-b104-406f-b161-d2a73a19f04b","809962","FMNH","Insects","FMNHINS 0000 809 962","Telenassa jana (Felder & Felder, 1867)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"d3c68159-d685-4aa7-bb11-903ac6ad3946","809670","FMNH","Insects","FMNHINS 0000 809 670","Apatura elis Felder","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","2",""
"db1e0e01-9818-4d04-989c-2dc8142b50f8","802692","FMNH","Insects","FMNHINS 0000 802 692","Eudamus","","T. H. Heyde","Str-2995","Ecuador","Ecuador","","","","","","","","1",""
"cc6cf268-e75e-4f80-b516-042777533dec","800410","FMNH","Insects","FMNHINS 0000 800 410","Necyria duellona Westwood","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"d764cc6a-a0c2-4a46-847f-0a9b1acd940f","800408","FMNH","Insects","FMNHINS 0000 800 408","Mesosemia latifasciata Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"f9782759-188c-45f6-9c37-24e5776c1bf5","801460","FMNH","Insects","FMNHINS 0000 801 460","Heliconius notabilis Salvin & Godman","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"5e50db0b-9823-47f4-82af-c98da40d1869","801763","FMNH","Insects","FMNHINS 0000 801 763","Hymenitis","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"30172607-0a20-4bf6-b427-dfe29dae0f64","802073","FMNH","Insects","FMNHINS 0000 802 073","Morpho hecuba var. phanodemus Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"5fe31c6f-ac85-4316-b76d-87c643750c70","810521","FMNH","Insects","FMNHINS 0000 810 521","Morpho hecuba var. phanodemus Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"ccf6c8b4-1c4a-43a5-b0ec-6414f78e6907","811190","FMNH","Insects","FMNHINS 0000 811 190","Pyrrhopyge hadassa Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"313fd1b8-604f-4188-8e72-05fe93a3eb0c","801658","FMNH","Insects","FMNHINS 0000 801 658","Emesis angularis Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"7c65e3f0-b302-4d9c-a30f-5c5bf6cfa923","803533","FMNH","Insects","FMNHINS 0000 803 533","Pyrrhopyge cosyra Druce","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"193228d3-cb94-4a59-8f39-680cb4f516bc","806583","FMNH","Insects","FMNHINS 0000 806 583","Palindia","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"8648176a-7703-47c0-9ecb-548e33782906","808356","FMNH","Insects","FMNHINS 0000 808 356","Euterpe fiurytele Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"2f877619-0c19-4752-a09b-ba6c6534c48e","800879","FMNH","Insects","FMNHINS 0000 800 879","Mesosemia","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"9136af1e-f4b0-4dca-b070-baa4ceaf3924","808091","FMNH","Insects","FMNHINS 0000 808 091","Zeonia sylphina Bates","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"c104dba6-8656-422b-99e1-aa5933347f53","816288","FMNH","Insects","FMNHINS 0000 816 288","Thecla cadmus Felder","","","Str-987","Ecuador","Ecuador","","","","","","","","4",""
