"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1619840-1090-41e7-9f75-09f2d5230766","2670394","FMNH","Mammals","171626","Epomophorus anurus","","M. H. Huhndorf","189865","","","","","","tiss","Female","-2.23965","28.8117","",""
"0178b08d-399d-4bc8-b45a-4bcf6d76a75c","2670395","FMNH","Mammals","171627","Epomophorus anurus","","M. H. Huhndorf","189866","","","","","","tiss","Male","-2.23965","28.8117","",""
"7314b704-40ef-472b-abb9-45dd9133e1a5","2670396","FMNH","Mammals","171628","Epomophorus anurus","","M. H. Huhndorf","189877","","","","","","tiss","Male","-2.23965","28.8117","",""
"ff261664-66b0-4a9d-ac2c-3f5d913f6a54","2670397","FMNH","Mammals","171629","Epomophorus anurus","","M. H. Huhndorf","189884","","","","","","tiss","Female","-2.23965","28.8117","",""
"655232ce-26ee-4953-b663-cc5b97c8ecfd","2670399","FMNH","Mammals","171631","Otomys tropicalis","","M. H. Huhndorf","186355","","","","","","tiss","Female","-2.23965","28.8117","","No"
"f47a87cd-ac8e-4cde-9a33-c0b261fdbb99","2670400","FMNH","Mammals","171632","Dendromus","","M. H. Huhndorf","203351","","","","","","tiss","Male","-2.31515","28.7587","","No"
"479437dc-1c13-4f33-a544-00dea1b7c1f7","2670426","FMNH","Mammals","171658","Lophuromys aquilus","","M. H. Huhndorf","178596","","","","","","tiss","Female","-2.31515","28.7587","","No"
"0152dbee-1dd3-40e5-a9c2-66ee0fc6c8fc","2670427","FMNH","Mammals","171659","Lophuromys aquilus","","M. H. Huhndorf","178597","","","","","","tiss","Male","-2.31515","28.7587","","No"
"787a72f9-eef6-4c8d-b69c-9a36288da175","2670428","FMNH","Mammals","171660","Lophuromys aquilus","","M. H. Huhndorf","178598","","","","","","tiss","Male","-2.31515","28.7587","","No"
"393de6f0-0b05-4b40-a0da-6b4676a75b98","2670429","FMNH","Mammals","171661","Lophuromys aquilus","","M. H. Huhndorf","178599","","","","","","tiss","Female","-2.31515","28.7587","","No"
"4bca8df6-f536-4100-903d-54f439c1b29e","2670430","FMNH","Mammals","171662","Lophuromys aquilus","","M. H. Huhndorf","189906","","","","","","tiss","Female","-2.23965","28.8117","","No"
"cf41e079-8989-4ab3-9aa9-008fa0c480c3","2670431","FMNH","Mammals","171663","Mastomys natalensis","","M. H. Huhndorf","189885","","","","","","tiss","Female","-2.23965","28.8117","",""
"cac008f7-0284-4483-a690-360c0231898d","2670432","FMNH","Mammals","171664","Mus triton","","M. H. Huhndorf","189858","","","","","","tiss","Female","-2.23965","28.8117","","No"
"1039ccb7-1eb6-4882-8a17-dc27dd4333ec","2670433","FMNH","Mammals","171665","Mus triton","","M. H. Huhndorf","189867","","","","","","tiss","Male","-2.23965","28.8117","","No"
"b93b2ec8-7e09-425f-9d26-22bdfb5c8996","2670474","FMNH","Mammals","171706","Praomys jacksoni","","M. H. Huhndorf","212759","","","","","","tiss","Female","-2.31515","28.7587","",""
"7b10540d-3f7f-4aad-b92a-7f474b56bf57","2670475","FMNH","Mammals","171707","Praomys jacksoni","","M. H. Huhndorf","212760","","","","","","tiss","Male","-2.31515","28.7587","",""
"c9bad4b2-e73f-4fcc-93e1-2b765793989e","2670476","FMNH","Mammals","171708","Praomys jacksoni","","M. H. Huhndorf","178625","","","","","","tiss","Female","-2.31515","28.7587","","No"
"095b0dd4-52b6-419e-a70d-430f030f5bc1","2670477","FMNH","Mammals","171709","Praomys jacksoni","","M. H. Huhndorf","178626","","","","","","tiss","Female","-2.31515","28.7587","","No"
"2add66ca-e2b3-4459-aee3-2c220488fb92","2670478","FMNH","Mammals","171710","Praomys jacksoni","","M. H. Huhndorf","212764","","","","","","tiss","Male","-2.31515","28.7587","","No"
"53c75d80-f8bb-4c72-9124-c3311414e4af","2670479","FMNH","Mammals","171711","Praomys jacksoni","","M. H. Huhndorf","178627","","","","","","tiss","Female","-2.31515","28.7587","","No"
"fd6e3818-6bd1-4132-a761-b7b4d2952df3","2670480","FMNH","Mammals","171712","Praomys jacksoni","","M. H. Huhndorf","192189","","","","","","tiss","Female","-2.31515","28.7587","","No"
"aab4ca42-d4e2-4d89-981c-82ec350a7f00","2670481","FMNH","Mammals","171713","Praomys jacksoni","","M. H. Huhndorf","189863","","","","","","tiss","Female","-2.23965","28.8117","",""
"21310ea4-0f43-4004-ab95-9cec0a4435e5","2793374","FMNH","Mammals","222612","Scutisorex thori","","W. T. Stanley","221355","","","","","","tiss","Male","0.16764","20.926","","No"
"061a339d-fa36-43ce-b5ab-e0d0bfd2c03f","2793001","FMNH","Mammals","222562","Praomys jacksoni","","W. T. Stanley","221401","","","","","","alc,tiss","Male","0.16764","20.926","",""
"6db9f5fc-f05e-4b20-ae14-671d566b7566","2793002","FMNH","Mammals","222563","Praomys jacksoni","","W. T. Stanley","221402","","","","","","alc,tiss","Male","0.16764","20.926","",""
"c0c58350-237f-4dbb-9ae3-c9d8be6101de","2687701","FMNH","Mammals","188933","Lophuromys dudui","","P. Kaleme","207867","","","","","","tiss","Male","","","",""
"38c01030-8f06-40bf-90b4-90ed7a80e95a","2688402","FMNH","Mammals","189634","Praomys jacksoni","","Project Beatra","207715","","","","","","tiss","Male","","","",""
"189b585f-ffd3-4b69-85f5-8e6a935e9f87","2693870","FMNH","Mammals","195102","Hybomys lunaris","","M. H. Huhndorf","191332","","","","","","tiss","Male","-4.9914","29.0803","",""
"1307394f-785b-4602-9538-52335795ed7b","2688054","FMNH","Mammals","189286","Sylvisorex vulcanorum","","Project Beatra","203337","","","","","","tiss","Male","","","","No"
"7f470716-d8a4-462d-92a6-74affe6766d6","2688055","FMNH","Mammals","189287","Sylvisorex vulcanorum","","Project Beatra","207634","","","","","","tiss","Female","","","",""
"26146c39-71b6-45f2-9ea0-9bfc377c61db","2793403","FMNH","Mammals","222636","Petrodromus tetradactylus","","W. T. Stanley","221375","","","","","","tiss","Male","","","","No"
"3a80825d-4136-49ee-b79e-2cb4ba8c17ba","2687685","FMNH","Mammals","188917","Lophuromys dudui","","P. Kaleme","207812","","","","","","tiss","Female","","","",""
"91b78bfa-6e1a-45de-b581-34876b0bc641","2688227","FMNH","Mammals","189459","Hylomyscus vulcanorum","","Project Beatra","192193","","","","","","tiss","Female","","","","No"
"d9c48980-603e-4a5d-88eb-eefb89bae9f8","2688228","FMNH","Mammals","189460","Hylomyscus vulcanorum","","Project Beatra","203309","","","","","","tiss","Female","","","","No"
"55215cef-8a23-462d-ad08-5732b14003c9","2688306","FMNH","Mammals","189538","Praomys degraaffi","","Project Beatra","178613","","","","","","tiss","Male","","","","No"
"59700f08-0bbb-4db0-a9f3-2cede6f3dd47","2688307","FMNH","Mammals","189539","Praomys degraaffi","","Project Beatra","209040","","","","","","tiss","Male","","","","No"
"27490523-6f07-4e01-aefa-9849614fc204","2688137","FMNH","Mammals","189369","Lophuromys aquilus","","P. Kaleme","207924","","","","","","tiss","Male","","","",""
"f6d804ac-3366-45f7-bb01-39de716a7ace","2688138","FMNH","Mammals","189370","Lophuromys aquilus","","P. Kaleme","207925","","","","","","tiss","Male","","","",""
"d0a573a6-7584-4dcc-b0c7-11a7b3ff182b","2688308","FMNH","Mammals","189540","Praomys degraaffi","","Project Beatra","178614","","","","","","tiss","Female","","","","No"
"e6978700-d9d7-49f1-9bbe-184a13ab2109","2688309","FMNH","Mammals","189541","Praomys degraaffi","","Project Beatra","209041","","","","","","tiss","Female","","","","No"
"a5463a11-d765-46b8-a16a-7e2581883d56","2793449","FMNH","Mammals","222682","Praomys jacksoni","","W. T. Stanley","145023","","","","","","tiss","Male","","","",""
"955eb613-bf43-4f9a-9b0d-826fafdba434","2670466","FMNH","Mammals","171698","Praomys jacksoni","","M. H. Huhndorf","212753","","","","","","tiss","Male","-2.31515","28.7587","",""
"10a31b24-1dff-4d66-9b2f-47a4a0886c3f","2670467","FMNH","Mammals","171699","Praomys jacksoni","","M. H. Huhndorf","212754","","","","","","tiss","Female","-2.31515","28.7587","",""
"fe3ea368-70ec-49fd-9219-11821f8cd0f9","2670468","FMNH","Mammals","171700","Praomys jacksoni","","M. H. Huhndorf","212755","","","","","","tiss","Male","-2.31515","28.7587","",""
"851fb77b-54c4-42cc-9564-64e752098528","2670469","FMNH","Mammals","171701","Praomys jacksoni","","M. H. Huhndorf","212756","","","","","","tiss","Male","-2.31515","28.7587","","No"
"f6a8aee0-e353-42e5-8e69-5f933fdfd712","2670470","FMNH","Mammals","171702","Praomys jacksoni","","M. H. Huhndorf","209049","","","","","","tiss","Male","-2.31515","28.7587","","No"
"43140102-9bfe-44da-bd2e-9b86658470cc","2670471","FMNH","Mammals","171703","Praomys jacksoni","","M. H. Huhndorf","212765","","","","","","tiss","Female","-2.31515","28.7587","","No"
"655b8ca9-68b4-4170-a866-f56133cff1f8","2670472","FMNH","Mammals","171704","Praomys jacksoni","","M. H. Huhndorf","178624","","","","","","tiss","Female","-2.31515","28.7587","","No"
"00c98ad7-dd6b-4577-904b-2c743861f735","2670473","FMNH","Mammals","171705","Praomys jacksoni","","M. H. Huhndorf","212758","","","","","","tiss","Male","-2.31515","28.7587","","No"
"c5246ba8-5e05-4a27-9bdd-545b1cdaeb36","2688091","FMNH","Mammals","189323","Lophuromys aquilus","","Project Beatra","207712","","","","","","tiss","Male","","","",""
"4e066f8f-9181-416d-9e57-30515e0b2d31","2688092","FMNH","Mammals","189324","Lophuromys aquilus","","Project Beatra","203314","","","","","","tiss","Female","","","","No"
"b3ef4a72-1d8b-41ac-a34f-23129bc47ef8","2793434","FMNH","Mammals","222667","Praomys jacksoni","","W. T. Stanley","221343","","","","","","tiss","Male","0.16764","20.926","",""
"b2e6ec98-49d3-4515-b134-56b315b704e5","2792754","FMNH","Mammals","222455","Chaerephon leucogaster","","W. T. Stanley","221463","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"162ac5c4-1ac2-4c74-9341-4174fdfaab27","2688056","FMNH","Mammals","189288","Sylvisorex vulcanorum","","Project Beatra","201704","","","","","","tiss","Male","","","","No"
"03b85a65-a341-42be-ba40-cae8d188ab63","2688057","FMNH","Mammals","189289","Sylvisorex vulcanorum","","Project Beatra","201705","","","","","","tiss","Male","","","","No"
"b4e67f85-bbcf-43b3-8855-7e64624d8fc2","2687756","FMNH","Mammals","188988","Lophuromys woosnami","","P. Kaleme","207870","","","","","","tiss","Female","","","",""
"e16fffc0-336d-4e1c-b269-af60ad07f15a","2687706","FMNH","Mammals","188938","Lophuromys medicaudatus","","P. Kaleme","208212","","","","","","tiss","Male","","","","Yes"
"530e0083-abe0-464b-a1f6-c44db861e227","2688310","FMNH","Mammals","189542","Praomys degraaffi","","Project Beatra","209042","","","","","","tiss","Female","","","","No"
"5ded9abb-ef3f-4f04-ab67-8bd38f99e90a","2688311","FMNH","Mammals","189543","Praomys degraaffi","","Project Beatra","207652","","","","","","tiss","Male","","","","No"
"0916d160-e7dd-46fd-8f01-3523c02f1e8c","2688010","FMNH","Mammals","189242","Praomys jacksoni","","Project Beatra","186281","","","","","","tiss","Male","","","",""
"2374666c-6b55-4e7e-a299-dcf27832c4c0","2688011","FMNH","Mammals","189243","Chrysochloris stuhlmanni","","Project Beatra","207687","","","","","","tiss","Female","","","","Yes"
"1a873460-8ea9-45d9-9e58-9e38a4b31145","2688379","FMNH","Mammals","189611","Praomys jacksoni","","Project Beatra","207697","","","","","","tiss","Male","","","",""
"d71d8210-149e-4254-aa3f-ba6e0ec4e6f3","2792818","FMNH","Mammals","222486","Chaerephon leucogaster","","W. T. Stanley","221496","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
