"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87348e21-b218-4dd6-86df-e03ba3308b58","2746812","FMNH","Insects","FMNHINS 0000 107 300","Camponotus macilentus","","","","","","","","","","","-0.748251","-90.3104","",""
"44e3ea64-66f3-4538-b8b1-53f6f91e0bb4","707828","FMNH","Insects","FMNHINS 0000 047 178","Pheidole biconstricta Mayr, 1870","","","","","","","","","","","-1.83124","-78.1834","1",""
"fa97fd50-a609-4afa-bfcb-2659e6adf833","707829","FMNH","Insects","FMNHINS 0000 047 179","Pheidole biconstricta Mayr, 1870","","","","","","","","","","","-1.83124","-78.1834","2",""
"096fba75-ed35-43c6-89b3-6ef7a0d592ad","2746813","FMNH","Insects","FMNHINS 0000 107 303","Camponotus macilentus","","","","","","","","","","","-0.829278","-90.9821","2",""
"7320310d-c633-4726-a8f9-45e40fb41e55","2758236","FMNH","Insects","FMNHINS 0000 119 244","Tetramorium Mayr, 1855","","","","","","","","","","","-0.610902","-90.6678","3",""
"7dd31ddf-4494-4b84-ad20-33afa7d55bb4","2754855","FMNH","Insects","FMNHINS 0000 115 526","Monomorium floricola (Jerdon, 1851)","","","","","","","","","","","-0.628955","-90.3488","105",""
"1ec734b7-230a-4b21-ab35-39e6b9e35954","2754854","FMNH","Insects","FMNHINS 0000 115 525","Monomorium floricola (Jerdon, 1851)","","","","","","","","","","","-0.748251","-90.3104","61",""
"c3cc1c22-dbd5-4476-85be-6ba4fd2287d4","2746814","FMNH","Insects","FMNHINS 0000 107 304","Camponotus macilentus","","","","","","","","","","","-0.764042","-90.333","4",""
"8fad90a3-7eba-4dbe-901b-3a8c09502112","2746811","FMNH","Insects","FMNHINS 0000 107 297","Camponotus macilentus","","1","","","","","","","","","-0.741106","-90.3145","2",""
"c10c611a-d078-412f-89a5-a6f7e8a3b167","2747316","FMNH","Insects","FMNHINS 0000 108 709","Cheliomyrmex andicola","","","","","","","","","","","-1.24715","-78.6241","3",""
"73f463af-bee2-4f3d-a11a-e497cacaed3e","2752576","FMNH","Insects","FMNHINS 0000 113 793","Gnamptogenys tortuolosa","","F. M. Brown","","","","","","","","","-2.46","-78.17","3",""
"74c53626-0e5b-41ff-bb1f-0ae918025600","2756464","FMNH","Insects","FMNHINS 0000 117 995","Paratrechina longicornis (Latreille, 1802)","","","","","","","","","","","-0.610902","-90.6678","1",""
"00586e8b-625d-4722-90cc-8f0aa3415b24","2756465","FMNH","Insects","FMNHINS 0000 117 966","Paratrechina longicornis (Latreille, 1802)","","","","","","","","","","","-0.628955","-90.3488","45",""
"627c3084-c617-4197-a116-1c32972d04ee","2756459","FMNH","Insects","FMNHINS 0000 117 443","Paratrechina longicornis (Latreille, 1802)","","","","","","","","","","","-0.748251","-90.3104","16",""
"42600920-e68d-4a2e-8205-49d6c60d088b","2377033","FMNH","Insects","FMNHINS 0000 119 887","Wasmannia auropunctata (Roger, 1863)","","W. A. Weber","","Ecuador Galápagos","Ecuador","Galápagos","","","","","-0.639359","-90.3372","53",""
"0db81af2-f0a4-4e11-a7d7-f8f3b377c2aa","2377037","FMNH","Insects","FMNHINS 0000 119 679","Wasmannia auropunctata (Roger, 1863)","","W. A. Weber","","Ecuador Galápagos","Ecuador","Galápagos","","","","","-0.639359","-90.3372","15",""
"3decb9e6-f3fe-44dd-8e88-2153ee85ea2e","146633","FMNH","Insects","FMNHINS 0000 045 803","Camponotus microsetosus MacKay","","W. A. Weber","","","","","","","","","-0.639359","-90.3372","1",""
