"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f2ee13fb-f345-4334-b3fa-2842d951ffda","432663","FMNH","Invertebrate Zoology","65472","Streptartemon glaber (L. Pfeiffer, 1849)","","","FMNH65472","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","2",""
"e7dc1d4a-e065-4c00-80ce-283987989368","446687","FMNH","Invertebrate Zoology","95509","Pleurodonte orbiculata (A. Férussac, 1821)","","","FMNH95509","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","3",""
"32c9903f-0eaa-4d01-868c-968631e3fb2e","414576","FMNH","Invertebrate Zoology","36632","Happia decolorata (Drouet, 1859)","","","FMNH36632","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","1",""
"1346f3e7-06da-474b-8475-f4af56e3f354","421709","FMNH","Invertebrate Zoology","45057","Happia decolorata (Drouet, 1859)","","","FMNH45057","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","9",""
"47d265a1-83ab-415b-a1d1-22d372926cac","453037","FMNH","Invertebrate Zoology","106652","Subulina octona (Bruguière, 1789)","","","FMNH106652","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","4",""
"8a039850-f888-471f-8842-f4cbae6b4aa3","438622","FMNH","Invertebrate Zoology","78850","Happia lubrica (Newcomb)","","","FMNH78850","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","2",""
"7509ab9e-b944-4e36-9776-b13e9fd967d6","471843","FMNH","Invertebrate Zoology","157896","Happia surinamensis (L. Pfeiffer, 1872)","","","HB-157896","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","1",""
"7af2b62c-74c6-4994-9c53-db92ebdebe2f","471795","FMNH","Invertebrate Zoology","157838","Leptinaria lamellata concentrica (Reeve)","","","FMNH157838","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","2",""
"3403f54d-2624-4f69-ab23-fae7f6833942","472198","FMNH","Invertebrate Zoology","158825","Plekocheilus fulminans linterae (Sowerby)","","","FMNH158825","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","1",""
"8b1b4ef4-4c96-4b35-a6ce-4117eb7fd1e5","446099","FMNH","Invertebrate Zoology","94912","Corona perversa (Swainson)","","","FMNH94912","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","2",""
"d7a45a6c-83eb-4467-a272-438a2bfd98b7","430852","FMNH","Invertebrate Zoology","62367","Streptartemon glaber (L. Pfeiffer, 1849)","","Morrison","M-62367","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","3",""
"1560ab2d-7486-47ca-884d-23a9faf0170c","438624","FMNH","Invertebrate Zoology","78852","Happia surinamensis (L. Pfeiffer, 1872)","","Ruthven, Gaige","R/G-78852","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","1",""
"aeace2e6-6b79-4520-bf64-d5f2e0cc2396","458026","FMNH","Invertebrate Zoology","119055","Bothriopupa conoidea (L. Pfeiffer, 1853)","","R. L. Biddle","RB-119055","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","6",""
"86ceb938-dc23-4a06-bf0f-fc58faa46bc6","457257","FMNH","Invertebrate Zoology","117810","Eudolichotis euryomphalus (Jonas)","","T. Pain","TP-117810","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","1",""
