"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a796d2c6-a67c-42db-a7e0-6e19c1eb5dcb","2541669","FMNH","Mammals","42443","Gazella subgutturosa subgutturosa","","H. Field","109502","","","","","","skin,skull","","","","",""
"6fe290c1-838c-49ba-9064-f00579af90cb","2620411","FMNH","Mammals","121643","Vulpes vulpes palaestina","","","1944","","","","","","othr","","36.6333","41.0833","",""
"7b9bb037-a43c-40ba-b307-b043c04c7efa","2533261","FMNH","Mammals","34035","Apodemus mystacinus","","Phillips Palestine Expedition","12921","","","","","","skin,skull","Male","","","",""
"064a3475-2bce-4eed-a874-6a1ca75f72a6","2533262","FMNH","Mammals","34036","Apodemus mystacinus","","Phillips Palestine Expedition","12922","","","","","","skin,skull","Male","","","",""
"20092460-efbc-4fa4-983d-5fd291d25568","2543948","FMNH","Mammals","44722","Sus scrofa","","C. W. McEwan","69067","","","","","","skin,skull","Male","","","","No"
"853a6736-00c9-43df-b361-6fa79fc4a185","2543949","FMNH","Mammals","44723","Sus scrofa","","C. W. McEwan","69068","","","","","","skin,skull","Female","","","","No"
"7af5c0b5-4846-4596-969c-6fab300c1f34","2585584","FMNH","Mammals","86713","Microtus","","H. H. Hoogstraal","153298","","","","","","skull,asr","Male","36.2333","37.1667","",""
"2de87cde-efac-4107-93bb-9551aecfa66f","2585585","FMNH","Mammals","86714","Microtus","","H. H. Hoogstraal","153299","","","","","","alc","Male","36.2333","37.1667","",""
"6caa79f8-3527-489e-b74d-0eafd1157ace","2598443","FMNH","Mammals","99576","Dipodillus dasyurus dasyurus","","R. E. Lewis","129254","","","","","","skin,skull","Male","34.6","38.25","",""
"45062e84-cab0-46f9-8d46-5da89ddcb13e","2598454","FMNH","Mammals","99587","Meriones libycus syrius","","R. E. Lewis","113157","","","","","","skin,skull","Male","34.6","38.25","",""
"6dc561be-2bdc-4185-8327-0e76803ee27b","2598460","FMNH","Mammals","99593","Meriones tristrami kariateni","","R. E. Lewis","50959","","","","","","skin,skull","Male","34.6","38.25","",""
"94fc426c-3ac6-4d02-88a1-c7658ef6db42","2598461","FMNH","Mammals","99594","Meriones tristrami kariateni","","R. E. Lewis","154274","","","","","","skin,skull","Female","34.6","38.25","",""
"c24bb5eb-f975-4e27-a54a-895b7c0dea0d","2598462","FMNH","Mammals","99595","Meriones tristrami kariateni","","R. E. Lewis","53654","","","","","","skin,skull","Female","34.6","38.25","",""
"40b41c0a-75a4-4931-9a84-95945e9e1b8a","2598466","FMNH","Mammals","99599","Apodemus mystacinus mystacinus","","R. E. Lewis","50453","","","","","","skin,skull","Female","35.9333","35.9833","",""
