"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1aad0de1-2f3d-4f68-bcfd-4d1fad918fc8","401416","FMNH","Invertebrate Zoology","4576","Parastacidae","","K. P. Schmidt","SCHK19490306","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"36220e82-a22c-4d27-9040-0d1e9d857a3c","561619","FMNH","Invertebrate Zoology","2875","Conchoderma auritum (Linnaeus, 1758)","","","FMNH2875","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"95112c24-f711-4925-8647-b16eaada0dc3","564123","FMNH","Invertebrate Zoology","10988","Pleocyemata","","","KS-10988","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"1c03834e-85d7-403d-b035-609347ffe5cd","561620","FMNH","Invertebrate Zoology","2876","Paranephrops planifrons White, 1842","","K. P. Schmidt","KS-2876","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"b266f8e7-01f3-41a5-83ec-3636fa2ffbfb","561621","FMNH","Invertebrate Zoology","2877","Smilium spinosa (Quoy & Gaimard, 1834)","","K. P. Schmidt","KS-2877","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","99",""
"60654cec-080d-4ad9-a2b1-398372a1475c","562735","FMNH","Invertebrate Zoology","9121","Amphipoda","","K. P. Schmidt","KS-9121","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","3",""
"17bb18a1-999e-45af-bf14-648dc54b0a9d","563222","FMNH","Invertebrate Zoology","9816","Isopoda","","K. P. Schmidt","KS-9816","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"801fa52a-77b0-4cf2-b43b-b493a8a525fa","563235","FMNH","Invertebrate Zoology","9829","Isopoda","","K. P. Schmidt","KS-9829","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"fc73044f-47fe-453f-b2ae-a7adc1463704","563238","FMNH","Invertebrate Zoology","9832","Isopoda","","K. P. Schmidt","KS-9832","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"a065d759-34be-41ad-8a39-86e47da3e999","562734","FMNH","Invertebrate Zoology","9120","Amphipoda","","K. P. Schmidt","KS-9120","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"f674c82e-435c-4eb2-8cb4-60b65cbc7fbb","561618","FMNH","Invertebrate Zoology","2874","Coronula diadema (Linnaeus, 1767)","","K. P. Schmidt","KS-9034","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"34f60b02-79cf-4abf-b009-81d4814b6cf4","561622","FMNH","Invertebrate Zoology","2878","Lepas (Lepas) anatifera Linnaeus, 1758","","K. P. Schmidt","KS-2878","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","5",""
"cde7b90e-b7fd-4ec7-b4b6-47b8b486132d","562732","FMNH","Invertebrate Zoology","9118","Amphipoda","","K. P. Schmidt","KS-9118","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","6",""
"e0afe886-a9c9-46a9-b1f4-a6519419ae87","4595460","FMNH","Invertebrate Zoology","16346","Balanus","","L. Mueller","LM-187021","New Zealand","New Zealand","","","","","","-37.8997","177.059","1",""
