"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"557f82c1-e74e-4838-a565-e56d75447d59","2383554","FMNH","Insects","FMNHINS 0000 120 962","Staphylinidae Latreille, 1802","","R. E. Gregg","","","United States of America","Illinois","","","","","41.1638","-87.6642","",""
"9f2efd6e-570a-4c8c-b33b-f0e4f21321fc","2383608","FMNH","Insects","FMNHINS 0000 120 963","","","R. E. Gregg","","","United States of America","Indiana","","","","","41.582","-87.037","1",""
"4fe80b27-bacb-4019-9607-c8eb720c193f","2382177","FMNH","Insects","FMNHINS 0000 119 788","Haeterius Dejean, 1833","","R. E. Gregg","","","","","","","","","40.0319","-105.214","2",""
"b28676dc-8a0b-4e94-b59c-ed86ff460eb4","2383528","FMNH","Insects","FMNHINS 0000 120 951","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","","","","","","","41.6928","-87.9336","2",""
"b7da9648-4389-417e-8211-e2c34b3962b7","2383802","FMNH","Insects","FMNHINS 0000 120 663","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","United States of America","Illinois","","","","","39.7104","-90.9733","5",""
"987fb2f7-51a4-4f57-bd96-6318a5f03da6","2377342","FMNH","Insects","FMNHINS 0000 119 801","Staphylinidae Latreille, 1802","","R. E. Gregg","","","México","Veracruz","","","","","18.4167","-95.0833","3",""
"921d7356-dccb-448e-9aea-debc6456a684","2382111","FMNH","Insects","FMNHINS 0000 119 910","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.7563","-87.7485","1",""
"02304190-8960-4aea-a1bc-15652f193e12","2377349","FMNH","Insects","FMNHINS 0000 119 803","Haeterius brunneipennis (Randall, 1838)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.6928","-87.9336","1",""
"237232db-c6b6-44df-b621-e28eb141e2d3","2377335","FMNH","Insects","FMNHINS 0000 119 795","Haeterius brunneipennis (Randall, 1838)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.6928","-87.9336","1",""
"8dc41bb7-fc3c-44a6-bd81-2b4cb39d8295","2383723","FMNH","Insects","FMNHINS 0000 120 656","Batrisodes Reitter, 1882","","B. A. Maina","","","","","","","","","30.6035","-87.9036","1",""
"20e6d447-294c-465a-bb48-4c4ab9acc41a","2383735","FMNH","Insects","FMNHINS 0000 120 657","Batrisodes Reitter, 1882","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.7","-83.5","1",""
"d08f3de3-de2e-41ab-9517-6a9de780d51f","2382097","FMNH","Insects","FMNHINS 0000 120 940","Pselaphinae Latreille, 1802","","R. E. Gregg","","","United States of America","Colorado","","","","","40.4109","-105.503","1",""
"c69dcfac-f84f-480f-b473-621f6bb8c9a6","2382079","FMNH","Insects","FMNHINS 0000 119 946","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","3",""
"08ee8fe2-d23a-4740-8506-2c18bea4f451","2383801","FMNH","Insects","FMNHINS 0000 120 662","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","1",""
"34f5795f-11e0-4c65-8cf2-ce1576b6e433","2377339","FMNH","Insects","FMNHINS 0000 119 799","Haeterius brunneipennis (Randall, 1838)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","3",""
"49597fb9-794d-4dfa-8b6a-398310c29a26","2377330","FMNH","Insects","FMNHINS 0000 119 793","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","United States of America Illinois Cook","United States of America","Illinois","","","","","41.6673","-87.8303","5",""
"42cbe120-fafe-46d1-9b0f-ce9a4946af21","2383790","FMNH","Insects","FMNHINS 0000 120 661","Xenodusa cava LeConte, 1863","","R. E. Gregg","","","","","","","","","39.9785","-105.332","1",""
"5fbaffb1-3ec5-4a31-8b02-94d9d621c054","2383862","FMNH","Insects","FMNHINS 0000 120 666","Xenodusa cava LeConte, 1863","","R. E. Gregg","","","United States of America","Indiana","","","","","41.5965","-87.0413","3",""
"e1d5ab7f-3f07-453d-acd9-bdfc21547657","2383689","FMNH","Insects","FMNHINS 0000 120 654","Xenodusa cava LeConte, 1863","","R. E. Gregg","","","United States of America","Minnesota","","","","","46.8322","-92.0812","7",""
"5b4fd608-ec71-401e-aa39-d281be68e784","2377334","FMNH","Insects","FMNHINS 0000 119 456","Elaphropus (Tachyura) incurvus (Say, 1830)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","4",""
"ed72c6c3-4a15-462c-9262-c7fc8b59621b","2377354","FMNH","Insects","FMNHINS 0000 119 808","Elaphropus (Tachyura) incurvus (Say, 1830)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","1",""
"f7b898c0-4aed-4484-b356-c34a8329e05a","2377338","FMNH","Insects","FMNHINS 0000 119 798","Elaphropus (Tachyura) incurvus (Say, 1830)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","5",""
"8ed32cb6-267f-4f7c-949d-6080f0d6d978","2377359","FMNH","Insects","FMNHINS 0000 119 811","Staphylinidae Latreille, 1802","","A. E. Emerson, F. Santschi","","","Tunisia","","","","","","35.6771","10.0972","1",""
