"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4ecf15b-7c8a-4043-8f2d-3560dded8212","3127868","FMNH","Insects","FMNHINS 0003 127 868","Trichoptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","3",""
"42fdbef4-a494-4eb8-bea1-6a8f68b20b47","2994789","FMNH","Insects","FMNHINS 0002 994 789","Hydropsychidae Curtis, 1835","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"defb0c4e-7f28-4c1f-b32a-41d7045f12fc","2994787","FMNH","Insects","FMNHINS 0002 994 787","Hydropsychidae Curtis, 1835","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"15dc5563-3ef2-4c92-ae2f-4f6d1151f589","2994788","FMNH","Insects","FMNHINS 0002 994 788","Hydropsychidae Curtis, 1835","","R. D. Mitchell, R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"07ea6847-d399-4c97-b106-68acb64cc031","2994891","FMNH","Insects","FMNHINS 0002 994 891","Leptonema simulans mayanum","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","3",""
"bd5cc830-6af7-4d6c-a008-a67f5f86c230","2994893","FMNH","Insects","FMNHINS 0002 994 893","Leptonema simulans mayanum","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"e50b759d-ddcb-4c3a-bcb5-e3452710c284","2994894","FMNH","Insects","FMNHINS 0002 994 894","Leptonema Guérin-Méneville, 1843","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"eff42f19-ca0a-45b0-a013-f55584ec55e8","3127869","FMNH","Insects","FMNHINS 0003 127 869","Smicridea McLachlan, 1871","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","6",""
"7e503d76-a87c-4914-b40c-d28ff6e348c1","2994892","FMNH","Insects","FMNHINS 0002 994 892","Leptonema plicatum Mosley, 1933","","R. D. Mitchell","","","Guatemala","Escuintla","at light","","","","14.3905","-90.8769","1",""
"0a8158ed-b1f7-499f-86ab-93905c8d3b05","2994895","FMNH","Insects","FMNHINS 0002 994 895","Leptonema simulans Mosley, 1933","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
