"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"595366cf-ba83-43b4-818c-e912e8f8f6ec","2500098","FMNH","Mammals","99","Graphiurus nagtglassii hueti","","Ward's Natural Science Establishment","16165","","","","","","othr","","","","",""
"e5696b3f-8824-4674-8ed6-db6bf87dac69","2553664","FMNH","Mammals","54438","Hypsignathus monstrosus","","G. S. Cansdale","21413","","","","","","skin,skull","","5.91667","-0.98333","",""
"ae5f7943-7ada-406d-8461-47e7e7848cc4","2600641","FMNH","Mammals","101774","Leptailurus serval","","U.S. Customs","11854","","","","","","skin","","","","",""
"50fde8c5-3f31-409b-97c7-2144aa7063b8","2553682","FMNH","Mammals","54456","Thryonomys swinderianus raptorum","","G. S. Cansdale","21428","","","","","","skull","","6","0.33333","",""
"f8f785d0-404f-4152-b85f-219525041b2c","2556331","FMNH","Mammals","57105","Cricetomys gambianus","","G. S. Cansdale","41273","","","","","","alc","","5.91667","-0.98333","",""
"0d67dd3b-c81c-4aae-9d68-9388644f8d67","2556334","FMNH","Mammals","57108","Neotragus pygmaeus","","G. S. Cansdale","41276","","","","","","alc","","5.91667","-0.98333","",""
"7b415b27-4a3e-4ebc-b954-33be10f826d2","2556326","FMNH","Mammals","57100","Praomys tullbergi","","G. S. Cansdale","41268","","","","","","alc","","5.91667","-0.98333","",""
"1b79c7a4-b97c-464f-8008-b10c856066e5","2553918","FMNH","Mammals","54692","Funisciurus","","G. S. Cansdale","7943","","","","","","alc","","5.91667","-0.98333","",""
"028ca102-8e67-4a24-b1b6-ba2935fe2db2","2553249","FMNH","Mammals","54023","Protoxerus aubinnii aubinnii","","G. S. Cansdale","7432","","","","","","skin,skull","Male","","","",""
"b89bd75c-0e69-4a56-a93f-498b5421ace7","2553250","FMNH","Mammals","54024","Heliosciurus gambianus punctatus","","G. S. Cansdale","7433","","","","","","skin","Female","5.8","-2.43333","",""
"2668e96a-16a3-43f8-ae34-663a11838614","2553251","FMNH","Mammals","54025","Protoxerus stangeri temmincki","","G. S. Cansdale","7434","","","","","","skin,skull","Male","","","",""
"3357257b-eee1-4c58-b8c4-3b5290ac2684","2553252","FMNH","Mammals","54026","Protoxerus stangeri temmincki","","G. S. Cansdale","7435","","","","","","skin,skull","Male","","","",""
"ac70624a-abeb-470a-ab02-d62dfe0715f4","2553253","FMNH","Mammals","54027","Grammomys poensis rutilans","","G. S. Cansdale","7436","","","","","","skin,skull","Female","","","",""
"64e51b57-9865-4a71-a0b3-37acac4e6f8e","2553635","FMNH","Mammals","54409","Crossarchus obscurus","","G. S. Cansdale","21386","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"68a42a75-b5e4-45a9-a8f8-7f0deda6c863","2553636","FMNH","Mammals","54410","Crossarchus obscurus","","G. S. Cansdale","21389","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"7974a4a2-ba97-45b1-8eb9-8948d577e72f","2553637","FMNH","Mammals","54411","Galerella sanguinea melanura","","G. S. Cansdale","21390","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"deb7c4dc-2bc3-42be-a7de-d0b6a4be06d5","2553638","FMNH","Mammals","54412","Civettictis civetta civetta","","G. S. Cansdale","21391","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"be50e5b9-c54a-4259-862b-52bcdd1f4898","2553639","FMNH","Mammals","54413","Civettictis civetta civetta","","G. S. Cansdale","21392","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"4f85ea3b-db36-4a81-9436-da264d219b32","2553641","FMNH","Mammals","54415","Nandinia binotata binotata","","G. S. Cansdale","21394","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"1eaca413-fc7f-426c-b359-ba2138e5df7c","2553642","FMNH","Mammals","54416","Nandinia binotata binotata","","G. S. Cansdale","21395","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"7a5b225c-0faf-4e24-90b7-0d431e28e4b5","2553645","FMNH","Mammals","54419","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","7779","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"c6006b47-5179-432f-8c75-78451ac1fb24","2553646","FMNH","Mammals","54420","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","21398","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"cd3dd200-4d0f-4c04-929a-52194456dd29","2553647","FMNH","Mammals","54421","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","21399","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"29b78cd3-da90-499d-a305-66633fd8a86c","2553648","FMNH","Mammals","54422","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","21400","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"db1b69bb-a975-47b4-831d-ece342968229","2553649","FMNH","Mammals","54423","Heliosciurus gambianus punctatus","","G. S. Cansdale","21401","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"3fe944e5-fa69-4f71-9582-e6839ace7ae5","2553650","FMNH","Mammals","54424","Heliosciurus gambianus punctatus","","G. S. Cansdale","21402","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"45d2819c-5e96-497f-bac5-b6258756d3be","2553651","FMNH","Mammals","54425","Heliosciurus gambianus punctatus","","G. S. Cansdale","7780","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"959f274c-7526-48a7-947a-18013d1ce97d","2553652","FMNH","Mammals","54426","Heliosciurus gambianus punctatus","","G. S. Cansdale","21403","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"bca57c66-27df-4811-a0c5-20f1b95ed54f","2553653","FMNH","Mammals","54427","Protoxerus aubinnii aubinnii","","G. S. Cansdale","21404","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"533c6883-9be5-4a2e-a664-1ea531c896fc","2553654","FMNH","Mammals","54428","Protoxerus stangeri temmincki","","G. S. Cansdale","21405","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"3babe8aa-c71b-4a42-8b34-b06f8ce59912","2553655","FMNH","Mammals","54429","Xerus erythropus moestus","","G. S. Cansdale","21406","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"f5908a74-e3f7-4c5d-b269-719d3eeae971","2553656","FMNH","Mammals","54430","Xerus erythropus moestus","","G. S. Cansdale","7781","","","","","","skin","Male","5.91667","-0.98333","",""
"cacd3d52-f573-4273-b3e8-a8f0c2f7d943","2553657","FMNH","Mammals","54431","Funisciurus pyrropus leucostigma","","G. S. Cansdale","21407","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"b4ba5cdf-8aaf-4244-9090-e1617859ec02","2553658","FMNH","Mammals","54432","Funisciurus pyrropus leucostigma","","G. S. Cansdale","21408","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"6f6649a8-117f-49dd-9662-c7ee9828edfa","2553659","FMNH","Mammals","54433","Thryonomys swinderianus raptorum","","G. S. Cansdale","7782","","","","","","skin","Female","5.91667","-0.98333","",""
"6c5be45b-a0b0-4103-9925-e258a1960ec8","2553660","FMNH","Mammals","54434","Thryonomys swinderianus raptorum","","G. S. Cansdale","21409","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"abcff05e-183a-4ba1-ad4b-5bbc9eff6fd3","2553661","FMNH","Mammals","54435","Thryonomys swinderianus raptorum","","G. S. Cansdale","21410","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"2d44f88e-be9a-43f4-9e4c-ac7aaac71554","2553662","FMNH","Mammals","54436","Perodicticus potto potto","","G. S. Cansdale","21411","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"00899c97-ba7d-4185-a091-f3f810d42b0a","2553663","FMNH","Mammals","54437","Perodicticus potto potto","","G. S. Cansdale","21412","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"d9defb25-e0a4-46f0-9540-6b82e06ff98f","2553666","FMNH","Mammals","54440","Philantomba maxwellii liberiensis","","G. S. Cansdale","21415","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"95e5b1ff-da89-4294-a4f7-dedbfb9bcbea","2553667","FMNH","Mammals","54441","Neotragus pygmaeus","","G. S. Cansdale","21416","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"31615d84-c458-4d48-9853-c8187cd9880b","2553668","FMNH","Mammals","54442","Neotragus pygmaeus","","G. S. Cansdale","21417","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"761c6d90-cfc0-4a75-a8f3-6656e32e50fa","2553671","FMNH","Mammals","54445","Anomalurus pelii","","G. S. Cansdale","21419","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"624ab0b5-5def-47c0-8f0f-180af32a6004","2553672","FMNH","Mammals","54446","Anomalurus pelii","","G. S. Cansdale","21420","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"4d17775d-7747-411e-ac91-74a154ac0130","2553673","FMNH","Mammals","54447","Phataginus tetradactyla","","G. S. Cansdale","27840","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"3b7ca99f-f19b-4745-bfd4-30ba0c91fcf0","2553674","FMNH","Mammals","54448","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","21421","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"1e9d9f29-1753-4ef8-abd0-cfea6c8b6f3e","2553675","FMNH","Mammals","54449","Tragelaphus scriptus scriptus","","G. S. Cansdale","21424","","","","","","skull","Male","5.91667","-0.98333","","No"
"50511e61-31d2-4f28-a783-d265a1025395","2553676","FMNH","Mammals","54450","Philantomba maxwellii liberiensis","","G. S. Cansdale","21423","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"d721e9b0-eec5-48f2-80a9-61800e65147d","2553677","FMNH","Mammals","54451","Philantomba maxwellii liberiensis","","G. S. Cansdale","21422","","","","","","skull","Male","5.91667","-0.98333","",""
"fbd9c804-6f13-43b7-8286-bbefbf4aaee3","2553678","FMNH","Mammals","54452","Colobus polykomos vellerosus","","G. S. Cansdale","21425","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"df0aeb63-9de4-4778-9ba0-f079fbf56b7e","2553679","FMNH","Mammals","54453","Cercopithecus petaurista buttikoferi","","G. S. Cansdale","21426","","","","","","skin,skull","Female","5.76667","-0.76667","",""
"9f31764f-60ca-4619-92a9-33bcf518ce9f","2553680","FMNH","Mammals","54454","Tragelaphus scriptus scriptus","","G. S. Cansdale","7784","","","","","","skin","Male","5.91667","-0.98333","",""
"06e5c77d-5504-4cab-81a6-0d52d55f1f45","2553681","FMNH","Mammals","54455","Cercopithecus campbelli lowei","","G. S. Cansdale","21427","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"e8db9d36-73fd-4629-851e-412d7f35e196","2553685","FMNH","Mammals","54459","Funisciurus pyrropus leucostigma","","G. S. Cansdale","144413","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"561e715f-caee-4c65-9aec-9d2ce60dd07a","2553686","FMNH","Mammals","54460","Funisciurus pyrropus leucostigma","","G. S. Cansdale","144414","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"ec36a8ea-a56d-4cce-9e09-9a37ae065faa","2553687","FMNH","Mammals","54461","Funisciurus pyrropus leucostigma","","G. S. Cansdale","7787","","","","","","skin","Female","5.91667","-0.98333","",""
"1cee909a-7db7-4063-bc9b-a7f770774b2d","2553688","FMNH","Mammals","54462","Funisciurus pyrropus leucostigma","","G. S. Cansdale","144415","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"a7ac1d01-753c-48c9-a784-2f4a432e983c","2553689","FMNH","Mammals","54463","Funisciurus pyrropus leucostigma","","G. S. Cansdale","7788","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"4288c1ca-8285-47eb-8027-8acc6a3e82f6","2553690","FMNH","Mammals","54464","Funisciurus pyrropus leucostigma","","G. S. Cansdale","144416","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"818ede8d-a3e6-4ca3-a877-8d64881624e5","2553691","FMNH","Mammals","54465","Xerus erythropus moestus","","G. S. Cansdale","144417","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"7e212017-bcfe-4de8-b858-27f09cb795f2","2553692","FMNH","Mammals","54466","Xerus erythropus moestus","","G. S. Cansdale","144418","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"862aab00-98d6-4029-8ca4-657b58b4f819","2553693","FMNH","Mammals","54467","Xerus erythropus moestus","","G. S. Cansdale","7789","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"91bda7eb-88d1-4eae-a9a8-1f9d16cac9ba","2553694","FMNH","Mammals","54468","Xerus erythropus moestus","","G. S. Cansdale","144419","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"e5d679a5-32eb-42b6-9411-f399b78f5cd7","2553695","FMNH","Mammals","54469","Xerus erythropus moestus","","G. S. Cansdale","7790","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"32b9c161-5d67-4484-a99c-3114adbee8db","2553696","FMNH","Mammals","54470","Paraxerus poensis","","G. S. Cansdale","144420","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"c4a222e9-41a0-4d7d-8fc5-7277b2894e7a","2553697","FMNH","Mammals","54471","Paraxerus poensis","","G. S. Cansdale","144421","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"6ac2e128-24e8-4784-b965-8b236aa923bf","2553698","FMNH","Mammals","54472","Protoxerus aubinnii aubinnii","","G. S. Cansdale","7791","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"7ba9f020-6fdc-467f-bb06-c2cfa19ff8bc","2553699","FMNH","Mammals","54473","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","7792","","","","","","skin,skull","Male","5.91667","-0.98333","",""
