"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd88d0ff-63c3-416e-86bc-0f61ff418cf2","2644934","FMNH","Mammals","146060","Choloepus hoffmanni","","L. B. Radinsky","31731","","","","","","end","","","","",""
"6092f16e-acee-4b8d-9a95-48a06fd58a3b","2644882","FMNH","Mammals","146008","Didelphis marsupialis","","L. B. Radinsky","31704","","","","","","end","","","","",""
"36087799-4f43-4277-9ce7-fa7082a6f505","2645038","FMNH","Mammals","146164","Aotus","","L. B. Radinsky","31801","","","","","","end","","","","",""
"678fdeef-48b3-472c-837c-05f5ca01e653","2645143","FMNH","Mammals","146269","Hydrochoerus hydrochaeris","","L. B. Radinsky","31866","","","","","","end","","","","",""
"3e531f4b-7965-4021-a85a-3aa869ee6b9c","2645141","FMNH","Mammals","146267","Hydrochoerus hydrochaeris","","L. B. Radinsky","31864","","","","","","end","","","","",""
"e4630e77-7d90-4ddb-b451-d211490a3aa9","2645142","FMNH","Mammals","146268","Hydrochoerus hydrochaeris","","L. B. Radinsky","31865","","","","","","end","","","","",""
"6166beb7-33cb-41de-89dd-b3f194946f6d","2645053","FMNH","Mammals","146179","Ateles","","L. B. Radinsky","31816","","","","","","end","","","","",""
"30cf900c-0a8d-412f-85ae-f42bf1445f63","2645054","FMNH","Mammals","146180","Ateles","","L. B. Radinsky","31817","","","","","","end","","","","",""
"58affb98-3437-4ba9-baa2-9a05a8bb39ff","2600673","FMNH","Mammals","101806","Ateles","","P. C. Miller","134912","","","","","","skull","","","","",""
"7312a0d9-2b61-4234-a183-cc6f47ed1eea","2634258","FMNH","Mammals","135490","Alouatta","","","2300","","","","","","alc","","","","",""
"eaa593ef-55ad-46ea-884e-c3db86b15482","2634259","FMNH","Mammals","135491","Alouatta","","","2301","","","","","","alc","","","","",""
"b86aec7a-bac5-4d14-b552-474c574d0f91","2645043","FMNH","Mammals","146169","Alouatta","","L. B. Radinsky","31806","","","","","","end","","","","",""
"d82b24fc-b348-4106-959c-8504345a5ea4","2645044","FMNH","Mammals","146170","Alouatta","","L. B. Radinsky","31807","","","","","","end","","","","",""
"6611c113-ccf0-4687-a94f-f1de03615998","2645041","FMNH","Mammals","146167","Alouatta","","L. B. Radinsky","31804","","","","","","end","","","","",""
"c5af6c17-f3e6-401e-825e-82acf0f1bd83","2645042","FMNH","Mammals","146168","Alouatta","","L. B. Radinsky","31805","","","","","","end","","","","",""
"9ce20c83-9133-41db-bf24-5a1afaa7e3e3","2520398","FMNH","Mammals","21172","Mazama","","","37916","","","","","","skull","","","","",""
"ac312383-45f6-412c-b5b3-b677b48d66b2","2633391","FMNH","Mammals","134623","Coendou","","Prep Lab Catalogue","81870","","","","","","skull,skel","","","","",""
"75ebe738-6f54-4c62-8c5f-656a14f8bd75","2645026","FMNH","Mammals","146152","Leontopithecus rosalia","","L. B. Radinsky","31789","","","","","","end","","","","",""
"539bb9ef-2645-4d1d-87e7-019b4aacaa2b","2645027","FMNH","Mammals","146153","Leontopithecus rosalia","","","31790","","","","","","end","","","","",""
"c182896a-bee8-440e-923c-416c262dfcb6","2645339","FMNH","Mammals","146465","Leopardus wiedii","","L. B. Radinsky","31937","","","","","","end","","","","",""
"0c615032-10d7-4bcb-8c55-99b8c7270a20","2645035","FMNH","Mammals","146161","Saimiri","","L. B. Radinsky","31798","","","","","","end","","","","",""
"f823ff92-487e-4bcd-b36b-3918ffe58363","2645036","FMNH","Mammals","146162","Saimiri","","L. B. Radinsky","31799","","","","","","end","","","","",""
"a4af846d-a4cd-4ff7-9208-39c3bde77865","2645138","FMNH","Mammals","146264","Myocastor coypus","","L. B. Radinsky","31861","","","","","","end","","","","",""
"6ca1187a-49e3-473b-b644-6b0cdca1594f","2645221","FMNH","Mammals","146347","Potos flavus","","L. B. Radinsky","31893","","","","","","end","","","","",""
"fdfd2bb0-7625-4806-9a05-e6a90c48782a","2591619","FMNH","Mammals","92749","Tayassu pecari","","","18920","","","","","","skin","","","","",""
"af96d481-04c5-4f30-a06c-f8619823c376","2644930","FMNH","Mammals","146056","Myrmecophaga tridactyla","","L. B. Radinsky","31729","","","","","","end","","","","",""
"926df530-35c6-4d1f-a4d5-05cd18cc10dc","2644928","FMNH","Mammals","146054","Myrmecophaga tridactyla","","L. B. Radinsky","31727","","","","","","end","","","","",""
"10b1a117-6af5-4ae1-8e22-91ae5229a568","2644927","FMNH","Mammals","146053","Myrmecophaga tridactyla","","L. B. Radinsky","31726","","","","","","end","","","","",""
"3f782d2e-2a43-49d9-aeb0-df0c1267e46b","2645031","FMNH","Mammals","146157","Saguinus inustus","","","31794","","","","","","end","","","","",""
"8be27de3-2fd2-495d-8354-c4e691b26e33","2645032","FMNH","Mammals","146158","Saguinus oedipus","","L. B. Radinsky","31795","","","","","","end","","","","",""
"e8b75494-66e2-421d-81d5-7b5a91abc679","2645024","FMNH","Mammals","146150","Callithrix humeralifera","","L. B. Radinsky","110337","","","","","","end","","","","",""
"1e8cc633-e16f-4f7a-8ab0-f9d983dab99a","2644932","FMNH","Mammals","146058","Bradypus tridactylus","","L. B. Radinsky","31730","","","","","","end","","","","",""
"e7a4f193-f21e-4001-b7dc-6bf77e2ea0c8","2644972","FMNH","Mammals","146098","Vampyrum spectrum","","L. B. Radinsky","31753","","","","","","end","","","","",""
"2f09ebb2-e775-40b7-a2b8-578c12208226","2644947","FMNH","Mammals","146073","Chlamyphorus truncatus","","L. B. Radinsky","31740","","","","","","end","","","","",""
"326e42d8-4a4a-4b3b-9e60-c8d6cf2fb8ae","2645425","FMNH","Mammals","146551","Vicugna vicugna","","L. B. Radinsky","31975","","","","","","end","","","","",""
"e8865bd6-c313-4110-a020-16541bf4cd8d","2644942","FMNH","Mammals","146068","Priodontes maximus","","L. B. Radinsky","31737","","","","","","end","","","","",""
"0d633412-f8ca-495a-8161-33ec7a1982eb","2645340","FMNH","Mammals","146466","Puma yagouaroundi","","L. B. Radinsky","31938","","","","","","end","","","","",""
"c9d0f853-57c7-4f53-9f36-c5e57612cbf3","2644935","FMNH","Mammals","146061","Choloepus","","L. B. Radinsky","31732","","","","","","end","","","","",""
"3ff5ad71-fd9c-49e4-a569-9c8a976525b6","2645050","FMNH","Mammals","146176","Cebus","","L. B. Radinsky","31813","","","","","","end","","","","",""
"fb223d30-1162-48b8-90d4-93adb274a461","2518192","FMNH","Mammals","18966","Ateles geoffroyi","","","70587","","","","","","skin,skel","","","","",""
"a557ccb4-2550-4c22-809e-eb3a372bd6bb","2505236","FMNH","Mammals","5901","Artibeus lituratus","","G. K. Cherrie","62465","","","","","","skin,skull","","","","",""
"48280638-a8c2-4b5e-9d0d-32cae63584e0","2645033","FMNH","Mammals","146159","Callimico goeldii","","L. B. Radinsky","31796","","","","","","end","","","","",""
"ebd548c2-fbfa-42ca-915b-965c6a7baedc","2505823","FMNH","Mammals","6488","Glossophaga soricina soricina","","","63025","","","","","","skin,skull","","","","",""
"6dd35ca7-f1ee-4ac6-b7e3-303514ed7a67","2505824","FMNH","Mammals","6489","Glossophaga soricina soricina","","","63026","","","","","","skin,skull","","","","",""
"03065fe8-cefb-4d1d-ad29-101ddc922a7a","2645375","FMNH","Mammals","146501","Catagonus wagneri","","L. B. Radinsky","31955","","","","","","end","","","","",""
"796e8c18-1fc4-404f-9efe-c5e928f9f532","2533003","FMNH","Mammals","33777","Marmosa","","R. Bennitt","12681","","","","","","alc","","","","",""
"9341100d-9c13-4ff7-a21d-80f02374528d","2507586","FMNH","Mammals","8251","Desmodus rotundus","","E. Gerrard","13229","","","","","","alc","","","","",""
"f3989ca8-66fe-4766-b4da-f46fe335a768","2507597","FMNH","Mammals","8262","Dermanura cinerea cinerea","","E. Gerrard","13240","","","","","","skull,asr","","","","",""
"216ffb8c-3538-481f-936f-b6776b01a506","2507590","FMNH","Mammals","8255","Myotis nigricans nigricans","","E. Gerrard","13233","","","","","","alc","Female","","","",""
"09bb1148-fd0c-420b-a67e-2e4f6a1c1cea","2518194","FMNH","Mammals","18968","Cebus capucinus","","","70588","","","","","","skin,skull,skel","Female","","","",""
"1fafbfd5-b1ae-45b4-90e4-d9c09ce2e643","2529056","FMNH","Mammals","29830","Dasyprocta","","University of Chicago - Walker Museum","","","","","","","skin,skull","Male","","","",""
"de431c98-ec02-45b5-bea0-7d380954b2b3","2644929","FMNH","Mammals","146055","Myrmecophaga tridactyla","","L. B. Radinsky","31728","","","","","","end","Female","","","",""
