"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"676e0361-7808-4c15-b599-c68ab1c27384","1871589","FMNH","Amphibians and Reptiles","44323","Agama agama agama","","W. Treat","","Nigeria Kano Prov","Nigeria","Kano Prov","","","alc","","","","",""
"f421efc4-88b6-46a3-8b4e-b973bb152419","1871590","FMNH","Amphibians and Reptiles","44324","Agama agama agama","","W. Treat","","Nigeria Kano Prov","Nigeria","Kano Prov","","","alc","","","","",""
"2a94fc91-017e-43cb-9282-0b9f82eefc48","1847014","FMNH","Amphibians and Reptiles","19793","Pelusios sinuatus","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"838a8d77-b7c4-44e1-93d5-5d379b314320","1847015","FMNH","Amphibians and Reptiles","19794","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"ac3cc8b1-cb73-4130-b7c6-045d33b9b7c2","1847016","FMNH","Amphibians and Reptiles","19795","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"18e8a5e7-3121-4c0c-b0e0-c19772b64092","1847017","FMNH","Amphibians and Reptiles","19796","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"7502c74f-cb7b-43ff-954d-3231729b5efa","1847018","FMNH","Amphibians and Reptiles","19797","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"2341de63-5d93-415f-8a02-68efb4be92b8","1847019","FMNH","Amphibians and Reptiles","19798","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"14cc802a-137c-45a1-af92-6d76450e7f89","1847020","FMNH","Amphibians and Reptiles","19799","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"1edda3ad-4893-47d2-8df3-b8a487eb2fc3","1847045","FMNH","Amphibians and Reptiles","19824","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"1a54a98f-1938-4324-b5cb-3d44063a4dab","1847046","FMNH","Amphibians and Reptiles","19825","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"18b9e142-9f86-4ed1-b6b8-c3ada9ee023d","1847047","FMNH","Amphibians and Reptiles","19826","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"4ea47423-9842-49d5-adc4-b227e43a11b7","1847048","FMNH","Amphibians and Reptiles","19827","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"9b15652a-1d7e-48e0-87b5-f5d13665e8a6","1847049","FMNH","Amphibians and Reptiles","19828","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"905da2be-9f7b-4777-bae6-71cb2d734aeb","1847050","FMNH","Amphibians and Reptiles","19829","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"c481b916-a3cf-4268-817c-ec3c05d0ee3d","1847051","FMNH","Amphibians and Reptiles","19830","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"b9f48fdc-1d1e-405c-b023-888586ee1e34","1847052","FMNH","Amphibians and Reptiles","19831","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"3c1037fe-03fd-49dd-8c75-099b36102b6c","1847053","FMNH","Amphibians and Reptiles","19832","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"21551723-f27b-48cd-83f9-ccd3e075a60f","1847054","FMNH","Amphibians and Reptiles","19833","Trachylepis perrotetii","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"e2eabe74-dc06-41af-94de-37c4ce95090b","1847055","FMNH","Amphibians and Reptiles","19834","Chamaeleo gracilis gracilis","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"522e2719-0d3b-4994-b03c-2588be47430c","1847056","FMNH","Amphibians and Reptiles","19835","Thelotornis kirtlandii","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"91a5386a-d67c-415f-8691-a0d65dd5b5ef","1847057","FMNH","Amphibians and Reptiles","19836","Polemon acanthias","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"e8737a36-5c4d-41c4-81ea-37362ef37a85","1847013","FMNH","Amphibians and Reptiles","19792","Hemidactylus fasciatus","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"992afe69-c01e-49f5-9a5f-eb772b87bdce","1847012","FMNH","Amphibians and Reptiles","19791","Lamprophis lineatus","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"288fd902-f811-497b-83b8-f1e0922a2b1c","1999010","FMNH","Amphibians and Reptiles","171335","Hoplobatrachus occipitalis","","J. G. E. Lewis","","Nigeria Zaria","Nigeria","Zaria","","","alc","Female","","","",""
"8f04a673-1116-4cdf-967f-5c615c037c3c","1999012","FMNH","Amphibians and Reptiles","171337","Amnirana galamensis","","J. G. E. Lewis","","Nigeria Zaria","Nigeria","Zaria","","","alc","Female","","","",""
"566a9364-e665-427e-9889-49337556d128","1999009","FMNH","Amphibians and Reptiles","171334","Xenopus muelleri","","J. G. E. Lewis","","Nigeria Zaria","Nigeria","Zaria","","","alc","Male","","","",""
"cea5b44f-0025-42f6-baa1-5f93667c53b0","1999011","FMNH","Amphibians and Reptiles","171336","Bufo regularis","","J. G. E. Lewis","","Nigeria Zaria","Nigeria","Zaria","","","alc","Male","","","",""
"71e2b2c4-3ed0-44b1-a81d-7b5178fdf0dc","1838458","FMNH","Amphibians and Reptiles","11300","Hemitheconyx caudicinctus","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"39af8003-ea7e-44ac-9210-c2fe885bd205","1980107","FMNH","Amphibians and Reptiles","152298","Trachylepis quinquetaeniata","","J. I. Menzies","403","Nigeria","Nigeria","","","","alc","","","","",""
"252052cc-3529-4b7c-8dda-1a65c44232b1","1980108","FMNH","Amphibians and Reptiles","152299","Trachylepis quinquetaeniata","","J. I. Menzies","404","Nigeria","Nigeria","","","","alc","","","","",""
"80794ea3-133b-443c-aec0-40e563204ddd","1980058","FMNH","Amphibians and Reptiles","152249","Hemidactylus fasciatus","","J. I. Menzies","400","Nigeria","Nigeria","","","","alc","","","","",""
"1ab71292-8f8b-45cd-87e8-251115404b5d","1980059","FMNH","Amphibians and Reptiles","152250","Hemidactylus fasciatus","","J. I. Menzies","400","Nigeria","Nigeria","","","","alc","","","","",""
"1acfa9a9-5364-4baa-ba00-53a8a005c291","2033415","FMNH","Amphibians and Reptiles","204059","Trachylepis","","","","Nigeria","Nigeria","","","","alc","","","","",""
"a4fea7f2-0a7c-45f4-a56e-5f4fa2b07e25","1980110","FMNH","Amphibians and Reptiles","152301","Panaspis togoensis","","J. I. Menzies","718","Nigeria","Nigeria","","","","alc","","","","",""
"a88739f0-c395-4008-9ab0-3581f10f9186","1994088","FMNH","Amphibians and Reptiles","166292","Hyperolius nitidulus","","J. I. Menzies","388","Nigeria","Nigeria","","","","alc","","","","",""
"a9de60d6-ff9d-452f-87ad-314893443a96","1980055","FMNH","Amphibians and Reptiles","152246","Tarentola ephippiata","","J. I. Menzies","361","Nigeria","Nigeria","","","","alc","","","","",""
"f8b1ca32-60cc-4fb6-8e73-0d5f756e0852","1980056","FMNH","Amphibians and Reptiles","152247","Hemidactylus brookii","","J. I. Menzies","362 or 392","Nigeria","Nigeria","","","","alc","","","","",""
"7bdbae60-9c00-47e0-b955-89df0ade6bf9","1980109","FMNH","Amphibians and Reptiles","152300","Panaspis togoensis","","J. I. Menzies","715","Nigeria","Nigeria","","","","alc","","","","",""
"cb74587b-ced0-44c7-aee1-90cd22886143","1980063","FMNH","Amphibians and Reptiles","152254","Arthroleptis poecilonotus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"f80214af-f0c4-49b7-a67a-52ce166172c7","1995450","FMNH","Amphibians and Reptiles","167654","Afrixalus dorsalis","","J. I. Menzies","387","Nigeria","Nigeria","","","","alc","","","","",""
