"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"109ed55b-f486-49e3-9754-82346e6ea769","3617352","FMNH","Insects","FMNHINS 0003 617 352","Agabus didymus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"1450c164-a5cf-4d48-bde4-828e5231a81c","3617353","FMNH","Insects","FMNHINS 0003 617 353","Agabus didymus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"516df89e-552c-4d0a-ae67-a906ef8ca0cc","3457478","FMNH","Insects","FMNHINS 0003 457 478","Ilybius meridionalis Aubé, 1837","","Guttio","","Italy","Italy","","","","","","","","1",""
"c07ce9a2-924f-47ad-8e90-f2fc36c25a07","3653142","FMNH","Insects","FMNHINS 0003 653 142","Graptodytes ignotus (Mulsant & Rey, 1861)","","Paganetti","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"f3f79824-155e-46a9-92ac-966c448507a8","3985944","FMNH","Insects","FMNHINS 0003 985 944","Onthophilus deflectus Helava, 1978","","","FMHD#74-409","Italy","Italy","","Berlese","","","","","","1",""
"7700d4c6-15e1-40fb-812e-e66ca5cf662d","3616405","FMNH","Insects","FMNHINS 0003 616 405","Agabus biguttatus (Olivier, 1795)","","N. Sanfilippo","","Italy Liguria","Italy","Liguria","","","","","","","1",""
"732d8517-7bdb-428f-8a28-97445b4a2894","3617153","FMNH","Insects","FMNHINS 0003 617 153","Agabus bipustulatus (Linnaeus, 1767)","","N. Sanfilippo","","Italy Liguria","Italy","Liguria","","","","","","","2",""
"f74a734b-5b30-40cf-91ae-a290a906f75e","3616413","FMNH","Insects","FMNHINS 0003 616 413","Agabus biguttatus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"1f2f3117-aa55-4472-9e7c-f84826d01b70","3652576","FMNH","Insects","FMNHINS 0003 652 576","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"cafb2f53-49cc-44ea-a219-4544febf271b","3652577","FMNH","Insects","FMNHINS 0003 652 577","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"a4ff4f4d-f09b-49c4-8b5f-8ab6703c7589","3652578","FMNH","Insects","FMNHINS 0003 652 578","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"b39d993a-b7d4-4a60-affb-cb81309a6747","3652579","FMNH","Insects","FMNHINS 0003 652 579","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"a637fc32-cc74-4be1-914d-dbbe22893681","3652580","FMNH","Insects","FMNHINS 0003 652 580","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"bd823855-a988-4d08-8f2b-d433e3dc0981","3652581","FMNH","Insects","FMNHINS 0003 652 581","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"72a03f90-a1d1-4fc7-9d17-e9f5cc73176e","3652582","FMNH","Insects","FMNHINS 0003 652 582","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
