"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"629e3f99-48d5-45e1-9569-b347a267a151","2122759","FMNH","Insects","FMNHINS 0000 062 867","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1781","","","","Davis sifting","","","","24.6867","-81.4109","1","No"
"6810cba6-f9f8-48c0-b51a-8be827f9dfc2","2123067","FMNH","Insects","FMNHINS 0000 062 858","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1950","","United States of America","Florida","","","","","25.2264","-80.3326","1",""
"653b7ba8-473a-48c9-bd34-c760645ad1d3","2123060","FMNH","Insects","FMNHINS 0000 062 857","Brachymyrmex obscurior Forel, 1893","","C. S. Moreau","CSM1395","","United States of America","Florida","","","","","24.706","-81.38","1",""
"f3cee915-7b4f-4597-abb9-c65e63f19dbc","2123843","FMNH","Insects","FMNHINS 0000 062 859","Camponotus tortuganus Emery, 1895","","C. S. Moreau","CSM1334","","United States of America","Florida","","","","","24.727","-81.3877","2",""
"b565b900-fecd-435b-b2b7-d55b869e58c9","2123846","FMNH","Insects","FMNHINS 0000 062 860","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM1472","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"4beac51c-87c2-42fb-909b-e7c767e7b4c2","2123842","FMNH","Insects","FMNHINS 0000 062 856","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CSM1477","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"4885984e-0362-48a8-a2b0-d3c806e187ec","2123844","FMNH","Insects","FMNHINS 0000 062 861","Cyphomyrmex minutus Mayr, 1862","","C. S. Moreau","CSM1357","","United States of America","Florida","Davis sifting","","","","24.6972","-81.318","1",""
"7de544a6-c2ae-4846-a940-d4a914336f96","2125868","FMNH","Insects","FMNHINS 0000 062 863","Forelius pruinosus (Roger, 1863)","","C. S. Moreau","CSM1412","","United States of America","Florida","","","","","24.8143","-80.82","1",""
"6a7d4a19-b4de-4cea-8831-512e8c50fdc7","2125912","FMNH","Insects","FMNHINS 0000 062 866","Nylanderia bourbonica (Forel, 1886)","","C. S. Moreau","CSM1328","","","","","","","","24.6884","-81.3687","1",""
"a985d44a-5954-42d5-a4c6-255c3a1c994a","2125929","FMNH","Insects","FMNHINS 0000 062 865","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CSM1195","","United States of America","Florida","","","","","24.6978","-81.3403","1",""
"02d13f7e-151f-423e-a539-4e71ace033cf","2125888","FMNH","Insects","FMNHINS 0000 062 864","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM1289","","United States of America","Florida","Davis sifting","","","","24.6665","-81.2626","1",""
"2b82caa7-6a37-41f3-8619-c1106142c507","2126732","FMNH","Insects","FMNHINS 0000 078 502","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1985","","United States of America","Florida","","","","","25.2752","-80.3022","1","No"
"59e986ae-2228-4504-b1db-c062775336dd","2126725","FMNH","Insects","FMNHINS 0000 062 862","Dorymyrmex bureni (Trager, 1988)","","C. S. Moreau","CSM1336","","United States of America","Florida","","","","","24.727","-81.3877","1",""
"22dedbf6-3cce-44fc-868f-c0b743eaef45","2126777","FMNH","Insects","FMNHINS 0000 078 504","Pheidole floridana Emery, 1895","","C. S. Moreau","CSM1363","","United States of America","Florida","Davis sifting","","","","24.6972","-81.3234","1",""
"37e57c4f-929c-48a8-9c4c-902a6293140e","2126793","FMNH","Insects","FMNHINS 0000 078 505","Pheidole megacephala (Fabricius, 1793)","","C. S. Moreau","CSM1403","","United States of America","Florida","","","","","24.6703","-81.3519","2",""
"6754cca5-3fe0-4dc6-84d1-791838dde5df","2126763","FMNH","Insects","FMNHINS 0000 078 503","Pheidole dentata Mayr, 1886","","C. S. Moreau","CSM1368","","United States of America","Florida","at bait","","","","24.6544","-81.3878","1",""
"fa41f7d1-4c80-445c-83e6-7cd8d965c91c","2127978","FMNH","Insects","FMNHINS 0000 078 507","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM1325","","United States of America","Florida","","","","","24.6884","-81.3687","1",""
"001f9ea5-78de-43d3-a41c-e2def3d68a63","2131348","FMNH","Insects","FMNHINS 0000 078 508","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM1461","","","","","","","","24.5472","-81.8089","1",""
"87ea20f1-8ae9-4ede-b4e4-f48ce695e579","2131351","FMNH","Insects","FMNHINS 0000 078 509","Pseudomyrmex pallidus (Smith, 1855)","","C. S. Moreau","CSM1245","","United States of America","Florida","","","","","24.6703","-81.3519","1",""
"a55a1ccc-8803-41ff-bc69-1d9564f1edbf","2131339","FMNH","Insects","FMNHINS 0000 078 506","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1290","","United States of America","Florida","Davis sifting","","","","24.6665","-81.2626","1",""
