"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c829883-ac79-4ff3-adb7-7191302a812a","1522740","FMNH","Birds","269388","Colius striatus congicus","","No Person (Birds)","","Angola Lunda","Angola","Lunda","","","skin(r)","Male","","","",""
"806664b6-dba9-4578-b2c9-777c536555e0","1522746","FMNH","Birds","269394","Cisticola aridula traylori","","No Person (Birds)","","Angola Moxico","Angola","Moxico","","","skin(r)","Male","","","",""
"b6692a1f-a8fe-4a95-8de5-ccb9e3d61fc0","1693995","FMNH","Birds","419146","Francolinus afer afer","","G. Heinrich","","Angola Bengo","Angola","Bengo","","","skin(r)","Female","","","",""
"828966a5-8576-4f29-9c51-397145e0875b","1477709","FMNH","Birds","224361","Clamator cafer","","G. Heinrich","","Angola","Angola","","","","skin(r)","","","","",""
"71c8f33c-75d9-4a45-ad47-2ce7f2f3dc6f","1477710","FMNH","Birds","224362","Clamator cafer","","G. Heinrich","","Angola","Angola","","","","skin(r)","","","","",""
"b6a4fbac-1333-4d66-a322-966a828cd04e","1477490","FMNH","Birds","224142","Tauraco corythaix schalowi","","G. Heinrich","","Angola","Angola","","","","skin(r)","","","","",""
"bedf9683-e633-44da-8087-bd0faf6a2b0b","1477486","FMNH","Birds","224138","Tauraco corythaix schalowi","","G. Heinrich","","Angola","Angola","","","","skin(r)","","","","",""
"74ed9e51-12ba-4be1-a7a7-a1dc7623b562","1477720","FMNH","Birds","224372","Chrysococcyx klaas klaas","","G. Heinrich","","Angola","Angola","","","","skin(r)","","","","",""
"ea2e336d-d5b8-4fc5-9acf-62a26a74f1c4","1477735","FMNH","Birds","224387","Tyto alba affinis","","G. Heinrich","","Angola","Angola","","","","skin(r)","","","","",""
"189b1f14-8bf5-42f3-97a3-a7465dfe1d5f","1477983","FMNH","Birds","224637","Campephaga quiscalina quiscalina","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"ed484c59-db01-4373-8aaa-297224cc4192","1474323","FMNH","Birds","220975","Campephaga quiscalina quiscalina","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","","","","",""
"6f31ec0f-66d9-413b-a71e-250ba2570256","1474324","FMNH","Birds","220976","Campephaga quiscalina quiscalina","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"21e8d21e-1095-43bc-8177-72401482badb","1474325","FMNH","Birds","220977","Campephaga quiscalina quiscalina","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"0b68f0a1-939b-4352-9351-f38f1e063502","1474326","FMNH","Birds","220978","Campephaga quiscalina quiscalina","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"46b2c502-3309-452a-b065-b1de0e4f53f6","1474679","FMNH","Birds","221331","Campephaga quiscalina quiscalina","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
