"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ee9e12c-102f-46b4-aed0-b0c0ca6ddf9c","783311","FMNH","Birds","65604","Carduelis xanthogastra xanthogastra","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"b055b239-1bee-49e4-95f5-2f2efcf63a31","904917","FMNH","Birds","111999","Pharomachrus mocinno costaricensis","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"921e2b7e-1c4d-46a0-8714-b68bea86104b","760131","FMNH","Birds","42492","Elvira chionura","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"2c2fc726-6b16-413a-9a53-328a23d57d7e","760132","FMNH","Birds","42493","Elvira chionura","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"8d688048-ef06-4541-bc6f-e045dc34d289","759229","FMNH","Birds","41592","Trogon clathratus","","Boucard","","Panama","Panama","","","","skin(r)","Female","","","",""
"c01a1b6e-f860-4ddd-b8d7-d450e67cc8fe","884842","FMNH","Birds","93185","Accipiter bicolor bicolor","","A. Boucard","","Panama","Panama","","","","skin(r)","","","","",""
"a2584446-7050-4e15-9cb5-0242f95da649","768463","FMNH","Birds","50765","Taraba major obscurus","","No Person (Birds)","","Panama","Panama","","","","skin(r)","Male","","","",""
"e3d10314-f63f-4d1a-b926-789ed8643ec4","1555979","FMNH","Birds","302716","Amazilia edward margaritarum","","No Person (Birds)","","Panama Pearl Is","Panama","Pearl Is","","","skin(r)","","","","",""
"b14054a3-f59c-453e-b34f-6a8c0b7a724c","749659","FMNH","Birds","31993","Lipaugus unirufus unirufus","","Boucard","","Panama","Panama","","","","skin(r)","Female","","","",""
"c6cf4cc1-9ebb-4e57-99b5-109c1ca1d82c","749542","FMNH","Birds","31877","Dendrocincla fuliginosa ridgwayi","","McLennon","","Panama","Panama","","","","skin(r)","","","","",""
"48ae471d-ea04-48d7-bc12-0a6c79a9481e","749677","FMNH","Birds","32011","Philodice bryantae","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"cedd7faf-bc7d-40ba-9598-73625de1e5e9","749671","FMNH","Birds","32005","Selasphorus scintilla","","Arce","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"793257e3-19dc-4158-ab0e-8e4281903ca5","749672","FMNH","Birds","32006","Selasphorus scintilla","","Arce","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"21e50e9d-2e3d-417f-b39c-afb3c8044e0e","760212","FMNH","Birds","42573","Thalurania furcata venusta","","E. Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"c054e73c-46e9-4291-97e1-b36cccfeca9b","760213","FMNH","Birds","42574","Thalurania furcata venusta","","E. Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"a25919c8-a659-4977-af82-15701296bc32","742838","FMNH","Birds","25196","Vireo olivaceus flavoviridis","","J. H. Roome","","Panama","Panama","","","","skin(r)","","","","",""
"a059f47c-2d76-4aef-ba60-d3f56cbaedd3","759198","FMNH","Birds","41561","Capito maculicoronatus maculicoronatus","","Boucard Museum","","Panama","Panama","","","","skin(r)","Female","","","",""
"3e6f0885-d16f-4f2e-a716-13a7eaaf0076","759199","FMNH","Birds","41562","Capito maculicoronatus maculicoronatus","","Boucard Museum","","Panama","Panama","","","","skin(r)","Male","","","",""
"faffce2e-5544-4914-b868-e5e76f392b9e","744665","FMNH","Birds","27018","Euphonia fulvicrissa fulvicrissa","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"97493590-308b-4dc2-820d-9df180ef9212","763201","FMNH","Birds","45553","Chalybura urochrysia isaurae","","No Person (Birds)","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"ee90fbbb-b73d-4096-b97b-f3451c3e369d","889242","FMNH","Birds","97584","Buteogallus meridionalis","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"e95095b0-3740-4a22-a318-8f5c527355d0","1473528","FMNH","Birds","220180","Piranga bidentata citrea","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","","Yes"
"277ee962-ba83-4bb2-bc56-0b6d1222af26","747944","FMNH","Birds","30285","Cyanocorax affinis zeledoni","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"a7c272b1-1431-4bbc-92b6-5ba223071610","760042","FMNH","Birds","42403","Amazilia edward edward","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"bac2504a-35fb-4bbc-a875-bc1304be6ea4","760107","FMNH","Birds","42468","Colibri thalassinus cabanidis","","E. Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"16b230e6-987d-4dea-bed2-e59e2d670ec4","741936","FMNH","Birds","24294","Basileuterus tristriatus melanotis","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"e7e56b2d-e0d4-47f4-95d5-a535e31d0e12","759263","FMNH","Birds","41626","Trogon aurantiiventris","","No Person (Birds)","","Panama","Panama","","","","skin(r)","Female","","","",""
"1d2d941e-c643-42bc-808c-f4d1f6ec4e7b","744731","FMNH","Birds","27082","Tangara icterocephala frantzii","","W. Schluter","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"8bb7b696-2971-408b-bc1a-5246af342f7a","768415","FMNH","Birds","50717","Hylophylax naevioides naevioides","","No Person (Birds)","","Panama","Panama","","","","skin(r)","Male","","","",""
"5a88cff5-f3a9-4005-87a0-c7dbe4a49758","759457","FMNH","Birds","41819","Campephilus melanoleucos malherbii","","No Person (Birds)","","Panama","Panama","","","","skin(r)","Female","","","",""
"0b43ec76-c665-499c-9fd3-c8f3e4bf3fd8","749667","FMNH","Birds","32001","Heliodoxa jacula henryi","","A. Boucard","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"8f52b0c0-f48b-4763-8c61-15ea78a316a9","760629","FMNH","Birds","42989","Heliothryx barroti","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"8e420824-eb92-4ca7-b93c-dbceec26b9e5","760630","FMNH","Birds","42990","Heliothryx barroti","","Arce","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"6d6c625c-8c02-4af5-b769-ade5d0b4a772","763802","FMNH","Birds","46154","Lampornis castaneoventris castaneoventris","","Arce","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"04f8234c-3990-498d-b39a-fb03d8df3518","763803","FMNH","Birds","46155","Lampornis castaneoventris castaneoventris","","Arce","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"0b32adcf-7683-4c6c-bf09-14954a5a5f92","760448","FMNH","Birds","42809","Microchera albocoronata albocoronata","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
