"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a48c1fd2-554b-42c8-b2f2-2bfc0dbf968e","357054","FMNH","Invertebrate Zoology","6881","Platyhelminthes","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"a341e199-56c4-4ea6-834e-81fcd3d1742a","408880","FMNH","Invertebrate Zoology","12626","Turbellaria","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","Formalin > 95% EtOH","","","40.4003","-125.771","4",""
"46aa5e5b-8bda-47e7-ab2a-3960438f3536","408881","FMNH","Invertebrate Zoology","12627","Turbellaria","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","70% EtOH > 95% EtOH","","","40.4003","-125.771","2",""
"807f2098-8837-4d00-ac75-b4123fd46f36","409032","FMNH","Invertebrate Zoology","12973","Acotylea sp.","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","6",""
"05bd50df-b45d-4b90-815f-67ce7914a552","408907","FMNH","Invertebrate Zoology","12779","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","4",""
"65795d44-7646-40a8-9720-37b321361b40","409006","FMNH","Invertebrate Zoology","13038","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","9",""
"850cc782-8d61-46a8-a5fb-59bcc14ed90c","409096","FMNH","Invertebrate Zoology","12952","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","7",""
"0af5a2d9-4c10-47c4-8919-115718b76912","409107","FMNH","Invertebrate Zoology","12963","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","5",""
"5cb9697f-0f87-4287-b7a6-38fa62a34b9d","409109","FMNH","Invertebrate Zoology","13065","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","unknown > 70% EtOH","","","41.0006","-127.495","2",""
"4b81ad4f-8b75-4e14-a678-6b74cac25d72","409350","FMNH","Invertebrate Zoology","12809","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","18","Yes"
"eb822d73-5cb6-4e2c-8a02-2d560e4ca0bd","409378","FMNH","Invertebrate Zoology","12834","Acotylea sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","99",""
"04efd170-ea35-4353-9d5a-f7c01a354154","408251","FMNH","Invertebrate Zoology","11749","Platyhelminthes","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","13",""
"c25f0999-08f3-4c18-849b-ed6a47721754","408270","FMNH","Invertebrate Zoology","11762","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","17",""
"d68f4c20-1bb1-4650-aef8-be22b08167fb","335763","FMNH","Invertebrate Zoology","12555","Anocellidus profundus Quiroga et al., 2006","Holotype","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7628","-127.757","1",""
"e8129d98-b3cf-4ad1-aef3-d2fa33f16ebe","335764","FMNH","Invertebrate Zoology","12556","Anocellidus profundus Quiroga et al., 2006","Paratype","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7628","-127.757","1",""
"f464f70f-723d-4b7f-8ff0-255020c7df3b","335765","FMNH","Invertebrate Zoology","12557","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7628","-127.757","1",""
"46eeedf6-93ba-4178-85e9-f222dc552abd","335766","FMNH","Invertebrate Zoology","12558","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > histological slides","","","47.7628","-127.757","1",""
"fdcd9c79-95af-4a92-92f6-18f9fc73696c","408227","FMNH","Invertebrate Zoology","11736","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","99",""
"c4c5e7d8-5327-4c13-8814-0bcf0e87f3b2","409118","FMNH","Invertebrate Zoology","12755","Acotylea sp.","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.7847","-127.691","5",""
"a359c2df-e120-4cd2-a56c-e1cb8bcba947","408741","FMNH","Invertebrate Zoology","12844","Acotylea sp.","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99","Yes"
"a9bd4ac0-62fc-4a18-834f-76dd90c5908f","409040","FMNH","Invertebrate Zoology","13062","Acotylea sp.","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","8",""
"b9b6753d-29ae-4ace-b51d-df146bf79fc6","409329","FMNH","Invertebrate Zoology","12791","Acotylea sp.","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"24bebecf-92c5-4fd5-9b95-aeb689ee3670","408743","FMNH","Invertebrate Zoology","12846","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","16",""
"7dc781d2-8dfe-4bd2-9ae9-0e753cd31a58","408809","FMNH","Invertebrate Zoology","12911","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"0d5c471d-cbb1-4fe4-a535-5955a36de409","408949","FMNH","Invertebrate Zoology","12990","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99",""
"0caa9843-5b06-429e-9c1e-a9d7c51638d6","409111","FMNH","Invertebrate Zoology","13067","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","9",""
"b7bceb8b-6840-416b-9497-9692df2fb341","409238","FMNH","Invertebrate Zoology","13192","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99",""
"fd6a23f6-ad26-49a7-8c0f-decc80077275","409263","FMNH","Invertebrate Zoology","12709","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"36c5099d-ebd1-4a5e-939d-82d77ac1bb6f","409274","FMNH","Invertebrate Zoology","12720","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","9",""
