"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"7c6c850d-e2a8-43c5-8d7c-47b274fb3129","3740291","FMNH","Insects","FMNHINS 0003 740 291","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"67928e72-600c-43f5-abc4-1bfa14644960","3740279","FMNH","Insects","FMNHINS 0003 740 279","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3c66c17c-f441-4a34-9a59-6ca0320c811f","3740280","FMNH","Insects","FMNHINS 0003 740 280","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3e6d5d51-239f-45ae-8aa0-ef73459f789d","3740292","FMNH","Insects","FMNHINS 0003 740 292","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"41caf27b-c22a-4bd7-8ca4-d95c82ab6d40","3740281","FMNH","Insects","FMNHINS 0003 740 281","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"ca04a4b7-0eb6-4c85-acbb-d4b07f2b1b7e","3740282","FMNH","Insects","FMNHINS 0003 740 282","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"06f6ac02-8269-44d5-ac62-7861af564bec","3740283","FMNH","Insects","FMNHINS 0003 740 283","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"a2a0d9b2-c036-4cb1-9ae1-a92700085842","3740284","FMNH","Insects","FMNHINS 0003 740 284","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"dc45b3ef-67ee-4509-bf45-52e955cacd7d","3130756","FMNH","Insects","FMNHINS 0003 130 756","Phorocera chilensis Cortes","","","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"750737b1-8014-44d1-8a6a-a37bf3bfd093","3740285","FMNH","Insects","FMNHINS 0003 740 285","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"6888b977-02ca-4dcd-9075-7d1a13f7dbaf","3740293","FMNH","Insects","FMNHINS 0003 740 293","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"27b845b5-1cf6-4825-be44-20945be35c52","3740286","FMNH","Insects","FMNHINS 0003 740 286","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"21120c3a-ae1d-4c96-ac59-0ea32e750479","3740287","FMNH","Insects","FMNHINS 0003 740 287","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"808436eb-6390-4c6b-bc8a-3a9f226d5ece","3740294","FMNH","Insects","FMNHINS 0003 740 294","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3aff5810-f9cc-4440-9d3c-a0f3018e0296","3740288","FMNH","Insects","FMNHINS 0003 740 288","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"b6184b6c-b173-489d-a453-9867e9ddc63d","3740289","FMNH","Insects","FMNHINS 0003 740 289","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
