"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36ce4512-5d7f-41da-ac43-2cd0077d3cf1","800640","FMNH","Insects","FMNHINS 0000 095 271","Anartia dominica Skinner","","H. Skinner","Str-1684","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"d29b22d3-b1d8-4d62-9533-c7a18a62f814","801394","FMNH","Insects","FMNHINS 0000 801 394","Papilio zetes Westwood","","","Str-372","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"fff730c6-908f-4822-9e8f-6ca146905e9c","807103","FMNH","Insects","FMNHINS 0000 807 103","Sheojourista","","","Str-372","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"44fd7c3c-b498-4ee9-ad37-ed98ed7af471","807914","FMNH","Insects","FMNHINS 0000 807 914","Lepidoptera","","","Str-372","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"0861f820-202b-4305-b06a-53d44b2e9e21","813580","FMNH","Insects","FMNHINS 0000 813 580","Capnodes","","","Str-372","Cuba","Cuba","","","","","","22.5847","-80.2445","2",""
"e189499b-bd3f-424d-9717-f762407e1014","804543","FMNH","Insects","FMNHINS 0000 804 543","Lepidoptera","","","Str-372","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"287b200c-3fa3-4332-8268-f22f633b8af9","807960","FMNH","Insects","FMNHINS 0000 807 960","Ctenucha editha Walker","","","Str-372","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"4586411b-3a6c-46c3-b373-0eaba21f8167","809338","FMNH","Insects","FMNHINS 0000 809 338","Lycorea cleobaea (Godart, 1819)","","A. G. Weeks","Str-1322","Cuba","Cuba","","","","","","22.5847","-80.2445","2",""
"318cb140-1bd6-49c4-bc04-3c5d602db328","810103","FMNH","Insects","FMNHINS 0000 810 103","Pamphila antiqua Herrich-Schäffer","","A. G. Weeks","Str-1322","Cuba","Cuba","","","","","","22.5847","-80.2445","2",""
"b39ea8c9-0e3c-48a7-a89b-fe59323b1aac","801234","FMNH","Insects","FMNHINS 0000 801 234","Terias","","A. G. Weeks","Str-1322","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
