"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4e14093-3193-44f0-a66b-46cb56ca3084","587941","FMNH","Invertebrate Zoology","53871","Nephronaias scammnatus","","","FMNH53871","","","","","","","","","","30",""
"2587ffc5-fe41-4aef-8bd3-590242252c41","587940","FMNH","Invertebrate Zoology","142712","Nephronaias scammnatus","","","CUBA - Aquatic","","","","","","","","","","2",""
"2c2754e8-5f89-4a56-99b2-a6083e15cbc2","587939","FMNH","Invertebrate Zoology","21854","Nephronaias scammnatus","","","CUBA - Aquatic","","","","","","","","","","1",""
"cba60555-b282-4766-9dea-b94a784a68d8","587938","FMNH","Invertebrate Zoology","21853","Nephronaias scammnatus","","","FMNH21853","","","","","","","","","","4","Yes"
"5e8e1128-e0e3-4d8b-b7d0-d2c0cb4a39d5","587935","FMNH","Invertebrate Zoology","53868","Nephronaias scammnatus","","J. Gallardo","JG-53868","","","","","","","","","","11",""
"6969365c-e573-4b08-a0fc-458110d5310b","587934","FMNH","Invertebrate Zoology","53869","Nephronaias scammnatus","","F. Haas","FH-53869","","","","","","","","","","11",""
"d5527de2-71ce-414c-b832-bcc4115115e5","587937","FMNH","Invertebrate Zoology","53872","Nephronaias scammnatus","","J. Gallardo","JG-53873","","","","","","","","","","5",""
"fd2b0415-308a-46b2-ac86-668eb5f63e16","587936","FMNH","Invertebrate Zoology","67948","Nephronaias scammnatus","","J. Zetek","JZ-67948","","","","","","","","","","2",""
"ba00dc7e-8381-47a9-ada1-4adea93ab28e","587942","FMNH","Invertebrate Zoology","191454","Nephronaias scammnatus","","G. Tejedor","GT-191454","","","","","","","","","","1",""
"d96031e4-a265-43a9-84f3-d317bea95959","587920","FMNH","Invertebrate Zoology","21852","Nephronaias gundlachi (Dunker, 1858)","","","FMNH21852","","","","","","","","","","2",""
"42ce5fe4-4050-4874-bbdf-77bfd20c17b3","587921","FMNH","Invertebrate Zoology","53875","Nephronaias gundlachi (Dunker, 1858)","","J. Gallardo","JG-53875","","","","","","","","","","9",""
"9ee3efa5-bb4b-47d2-86c2-947d41db5ff8","587919","FMNH","Invertebrate Zoology","21851","Nephronaias gundlachi (Dunker, 1858)","","","FMNH21851","","","","","","","","","","1","Yes"
"31270d14-c2bb-4d7f-b692-69c9f2bab60d","588089","FMNH","Invertebrate Zoology","22257","Nephronaias gundlachi (Dunker, 1858)","","","FMNH22257","","","","","","","","","","1",""
"895855a0-cc43-437e-86f7-3fe00564c18f","587917","FMNH","Invertebrate Zoology","53874","Nephronaias gundlachi (Dunker, 1858)","","J. Gallardo","JG-53868","","","","","","","","","","11",""
"64b03e9b-c0fd-4700-974e-c1eefa1b7718","587918","FMNH","Invertebrate Zoology","68340","Nephronaias gundlachi (Dunker, 1858)","","","FMNH68340","","","","","","","","","","2",""
