"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc014d1b-8c03-42a5-9928-36f034ccfbf2","1902465","FMNH","Amphibians and Reptiles","75076","Dendroaspis jamesoni","","H. A. Beatty","8ab","Gabon","Gabon","","","","skull","","","","","Yes"
"0b354123-d95b-4ce7-8f7f-8f66ae7ab90f","2660911","FMNH","Mammals","162143","Crocidura goliath","","S. M. Goodman","176642","","","","","","alc","","2.08","12.4067","","No"
"41a7b5c8-8c0e-45af-9167-10a35a49a441","2666461","FMNH","Mammals","167693","Crocidura goliath","","S. M. Goodman","176013","","","","","","skull,asr","Female","-2.28333","10.4972","","Yes"
"788a3585-a9e9-4a52-9390-39a6af592eff","2666445","FMNH","Mammals","167677","Sylvisorex ollula","","S. M. Goodman","201686","","","","","","tiss","Female","-2.2225","10.4058","","No"
"93317698-e615-4637-81cc-8a1cec51906e","2666446","FMNH","Mammals","167678","Chaerephon pumilus","","S. M. Goodman","197032","","","","","","tiss","Female","-2.2225","10.4058","","No"
"d66b4f10-6717-4893-ae6c-d284fd8ebe99","2666447","FMNH","Mammals","167679","Deomys ferrugineus","","S. M. Goodman","196972","","","","","","tiss","Female","-2.22778","10.3944","","No"
"db64113a-3eb4-4ef2-bac5-b601305872d1","2666448","FMNH","Mammals","167680","Deomys ferrugineus","","S. M. Goodman","196973","","","","","","tiss","Male","-2.22778","10.3944","","No"
"fa500b30-ad1b-4d42-a81c-132eeafa6e02","2666449","FMNH","Mammals","167681","Hylomyscus stella","","S. M. Goodman","196974","","","","","","tiss","Male","-2.2225","10.4058","","No"
"ff31d5e0-0e11-4bb2-84b3-bfc0b1d51176","2666450","FMNH","Mammals","167682","Hylomyscus aeta","","S. M. Goodman","217409","","","","","","tiss","Female","-2.2225","10.4058","","No"
"bde650a2-3789-40df-9bdb-1010886ba125","2666451","FMNH","Mammals","167683","Praomys tullbergi","","S. M. Goodman","196975","","","","","","tiss","Female","-2.22778","10.3944","","No"
"7f5d95ab-45bb-4941-930a-c59df7717997","2666452","FMNH","Mammals","167684","Praomys tullbergi","","S. M. Goodman","196976","","","","","","tiss","Female","-2.22778","10.3944","","No"
"e345f430-28e6-4319-86ec-eb03839d1878","2666453","FMNH","Mammals","167685","Bdeogale nigripes","","S. M. Goodman","221605","","","","","","tiss","Male","-2.2225","10.4058","","No"
"ecc3a12c-5c9b-449e-89c0-299175719ffe","2666457","FMNH","Mammals","167689","Crocidura goliath","","S. M. Goodman","200389","","","","","","tiss","Male","-2.28333","10.4972","","No"
"5bf12cdb-652a-4636-9d5d-47aec6fa77e0","652319","FMNH","Fishes","73388","Grasseichthys gabonensis","Paratype(s)","G. Gery","Z73388","Gabon","Gabon","","","","alc","","0.56701","12.8558","6",""
"6312441c-363c-444a-801e-14c044dc4c95","2660964","FMNH","Mammals","162196","Crocidura maurisca","","S. M. Goodman","200699","","","","","","tiss","","2.08","12.4067","","No"
"5e9d3fd1-7c46-42fb-b83d-a1d2c0d447a3","2572639","FMNH","Mammals","73766","Funisciurus lemniscatus lemniscatus","","H. A. Beatty","29427","","","","","","skin,skull","","","","",""
"52e5ea58-d418-458e-84aa-5309fe44dbb5","2572673","FMNH","Mammals","73800","Genetta servalina servalina","","H. A. Beatty","29460","","","","","","skull","","-0.0291666","0.176389","",""
"30c64658-8d47-443d-b496-f6bcd8160ebf","2666566","FMNH","Mammals","167798","Hylomyscus stella","","S. M. Goodman","196994","","","","","","tiss","Male","-2.28333","10.4972","","No"
"e2b6755f-3bd8-4039-b543-d84444d9cbb5","2666568","FMNH","Mammals","167800","Hylomyscus parvus","","S. M. Goodman","217802","","","","","","tiss","Male","-2.28333","10.4972","","Yes"
