"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25767db3-808d-408b-a07f-72453fcf574c","401617","FMNH","Invertebrate Zoology","4555","Dendrobranchiata","","I. Cabrera","CABI19600300","Argentina","Argentina","","","unknown > 70% EtOH","","","","","2",""
"1076c67b-caaa-4d2c-a354-a931df758a2f","404109","FMNH","Invertebrate Zoology","7129","Glycera sp.","","W. H. Osgood, C. C. Sanborn","WO-7129","Argentina","Argentina","","","unknown > 70% EtOH","","","-54","","4",""
"b9440235-9ce6-4562-8ccb-1bedc2518338","404111","FMNH","Invertebrate Zoology","7131","Antinoana sp.","","W. H. Osgood, C. C. Sanborn","WO-7131","Argentina","Argentina","","","unknown > 70% EtOH","","","-54","","1",""
"0fd1fc70-dd97-443f-a3b0-543282726eb5","560456","FMNH","Invertebrate Zoology","2244","Arthromysis chierchiae Colosi","","W. H. Osgood, C. C. Sanborn","CS-2244","Argentina","Argentina","","","unknown > 70% EtOH","","","","","99",""
"525ef371-74f1-442b-afda-70e5b4056ceb","560460","FMNH","Invertebrate Zoology","2248","Halicarcinus planatus (Fabricius)","","W. H. Osgood, C. C. Sanborn","HO-2248","Argentina","Argentina","","","unknown > 70% EtOH","","","","","11",""
"89e237b5-20c7-4b53-9541-6218e8321ede","562790","FMNH","Invertebrate Zoology","9175","Amphipoda","","W. H. Osgood, C. C. Sanborn","WO-9175","Argentina","Argentina","","","unknown > 70% EtOH","","","","","1",""
"b8752728-5a93-483d-9576-6b923d3a7a98","564636","FMNH","Invertebrate Zoology","12223","Brachyura","","B. D. Patterson","BP-12223","Argentina","Argentina","","","unknown > 70% EtOH","","","","","1",""
"47f3c973-c63f-4480-bef6-eb18cf7904d6","563986","FMNH","Invertebrate Zoology","10646","Isopoda","","B. D. Patterson","BP-10646","Argentina","Argentina","","","unknown > 70% EtOH","","","","","1",""
"528a2697-8122-487c-ba35-c281a83c221f","405094","FMNH","Invertebrate Zoology","8039","Nematoda","","D. Matusik","DM-8039","Argentina","Argentina","","","unknown > 70% EtOH","","","","","1",""
"c125fbaf-48dd-409d-920c-fd4077405665","405178","FMNH","Invertebrate Zoology","7954","Annelida","","S. B. Peck, J. Kukalova-Peck","SP-7954","Argentina","Argentina","","","unknown > 70% EtOH","","","","","14",""
"aca6bf93-4def-48a9-86ca-7074196e5eb9","401616","FMNH","Invertebrate Zoology","4554","Amphipoda","","J. Hernandez, P. Pinto","HERJ19610210","Argentina","Argentina","","","unknown > 70% EtOH","","","","","20",""
"08039f04-f319-4ea2-ae20-fcda43023507","404110","FMNH","Invertebrate Zoology","7130","Hirudinea","","W. H. Osgood, C. C. Sanborn","WO-7130","Argentina","Argentina","","","unknown > 70% EtOH","","","-54","","1",""
"b1bfb36b-de79-4db3-8361-fb9842da8441","560467","FMNH","Invertebrate Zoology","2255","Dolops doradis Cornalia","","K. P. Schmidt","KS-2255","Argentina","Argentina","","","unknown > 70% EtOH","","","","","10",""
"1bec5fe7-ad9e-465b-9011-4332c224a758","4598916","FMNH","Invertebrate Zoology","16408","Magellania venosa (Dixon, 1789)","","","FMNH16408","","Argentina","Buenos Aires","","","","","-34.4728","-58.5326","3",""
"81aeba4d-2b8e-4d41-aa37-c9104c336593","563991","FMNH","Invertebrate Zoology","10651","Isopoda","","K. P. Schmidt","KS-10651","Argentina","Argentina","","","unknown > 70% EtOH","","","-26.413","-54.8321","8",""
"332ee9dd-41ae-4d0d-8453-95ca356d2435","562560","FMNH","Invertebrate Zoology","8886","Chiridota","","W. H. Osgood, C. C. Sanborn","WO-8886","Argentina","Argentina","","","unknown > 70% EtOH","","","-53.9682","-67.3763","3",""
"15e605a6-489a-4c29-a36c-c6cca6ccf83d","404041","FMNH","Invertebrate Zoology","7324","Anthozoa","","W. H. Osgood, C. C. Sanborn","CS-7324","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","unknown > 70% EtOH","","","-54","-67.3746","1",""
"c7387057-829f-4c4d-aec9-e99018758c67","4583077","FMNH","Invertebrate Zoology","975","Tripylaster philippii (Gray, 1851)","","","FMNH822","","Argentina","","","","","","-29.4264","-70.2324","2",""
"96aeb1c9-f073-4456-b63f-90971ba4b742","4579056","FMNH","Invertebrate Zoology","822","Loxechinus albus (Molina, 1782)","","","FMNH822","","Argentina","","","","","","-29.4264","-70.2324","6",""
