"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96e0ad28-5575-4a07-bad2-4574e80e9399","2822118","FMNH","Insects","FMNHINS 0002 822 118","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"cbb0d6cc-549b-4ee3-8d60-b2721d90441b","2822112","FMNH","Insects","FMNHINS 0002 822 112","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"64f6321f-6c99-46f2-a28f-e535f0e3e3d7","2822113","FMNH","Insects","FMNHINS 0002 822 113","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"b0b26ce7-9e7a-4c30-a32d-1ce223c9965b","2822115","FMNH","Insects","FMNHINS 0002 822 115","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"826e4a2f-2a1c-4d13-82f5-60f48478fc99","2822097","FMNH","Insects","FMNHINS 0002 822 097","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","2",""
"775c4f25-cf4d-4c35-83bc-7fbc2c2560a9","2822098","FMNH","Insects","FMNHINS 0002 822 098","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"988b5938-6723-42f3-8cab-a9facc6a215f","2822099","FMNH","Insects","FMNHINS 0002 822 099","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"4263c6ab-137c-4aa2-9161-243c9188d9fc","2822100","FMNH","Insects","FMNHINS 0002 822 100","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"a0641ab7-3ca8-4a33-a4af-a45fc07e5902","2822101","FMNH","Insects","FMNHINS 0002 822 101","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"d86aa9c0-4f85-4c0f-9a1c-012aa0d76077","2822108","FMNH","Insects","FMNHINS 0002 822 108","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"e0f3cb21-30ed-41f0-ab97-7bcfe69e5e26","2822109","FMNH","Insects","FMNHINS 0002 822 109","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"2ac5132b-bb77-4209-979a-59b61a7a8dc6","2822111","FMNH","Insects","FMNHINS 0002 822 111","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"32d519f4-e6dc-48a5-b248-30661f478566","2822102","FMNH","Insects","FMNHINS 0002 822 102","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"36d8a68f-5b7b-4db7-9c86-e2c40d1451d6","2822103","FMNH","Insects","FMNHINS 0002 822 103","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"f92d3ab6-90a8-4238-94b2-4e30f9325255","2822104","FMNH","Insects","FMNHINS 0002 822 104","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"1ebcab91-aad2-4a89-848c-32c006bff7e2","2822105","FMNH","Insects","FMNHINS 0002 822 105","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"dbbab0cd-5130-4385-a958-763bf44dc78a","2822106","FMNH","Insects","FMNHINS 0002 822 106","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"13a04d9b-071d-4e8e-a8eb-6c92337154c9","2822107","FMNH","Insects","FMNHINS 0002 822 107","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"93022225-5734-44dd-86ef-4959bda708fc","2822114","FMNH","Insects","FMNHINS 0002 822 114","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"80155d84-ca30-4d5b-b777-04bbc0a48ca4","2822116","FMNH","Insects","FMNHINS 0002 822 116","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"16cae704-e36b-475b-a2cb-95229a88fbee","2822119","FMNH","Insects","FMNHINS 0002 822 119","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"579b0ec6-42e5-420c-a591-fbd89fb8b58f","2822117","FMNH","Insects","FMNHINS 0002 822 117","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"252e75da-bccc-4479-840f-1683b05c2c0b","2822110","FMNH","Insects","FMNHINS 0002 822 110","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
