"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"474389cc-5a71-4568-8a92-37c55e449cc2","2840522","FMNH","Insects","FMNHINS 0002 840 522","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"f442a724-ac6f-4507-ba01-c8e77043aead","2840523","FMNH","Insects","FMNHINS 0002 840 523","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"1c8ce6ee-2e91-4014-bd44-fdd3d0dcbd16","3496571","FMNH","Insects","FMNHINS 0003 496 571","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"ed65010f-d88e-4ce5-b10b-04f29b371df4","3496568","FMNH","Insects","FMNHINS 0003 496 568","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"0e77863b-5fc6-4451-8f8a-400640738821","3496569","FMNH","Insects","FMNHINS 0003 496 569","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"711a1ac6-bf87-4b9c-bd05-ef0764d29bb9","3496567","FMNH","Insects","FMNHINS 0003 496 567","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"1f68e911-0dd2-44cc-9e6d-c951be04b12b","3496566","FMNH","Insects","FMNHINS 0003 496 566","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"10afeebc-b53c-43a5-852a-02a89cc9bbfa","2841836","FMNH","Insects","FMNHINS 0002 841 836","Cybister tripunctatus (Olivier, 1795)","","","","","","","","","","","","","1",""
"adb3c963-c29b-4731-b673-cd9c9753a774","3741083","FMNH","Insects","FMNHINS 0003 741 083","Hydrophilini Latreille, 1802","","K. Synder","","","","","","","","","-3.22","135.28","1",""
"74b7d7a3-4d97-4bf5-a26b-c70753f27953","3496564","FMNH","Insects","FMNHINS 0003 496 564","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"7a904320-2440-43e6-bced-fdd65be7185e","3496565","FMNH","Insects","FMNHINS 0003 496 565","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"1be75679-e1dc-4e85-8c93-3b90070dbf73","2841827","FMNH","Insects","FMNHINS 0002 841 827","Cybister sugillatus Erichson, 1834","","","","Indonesia","Indonesia","","","","","","","","1",""
"8b0bbeac-c136-45bb-81e3-d22cce0f6091","3048065","FMNH","Insects","FMNHINS 0003 048 065","Tetrabothrus pubescens Bernhauer, 1915","","","","","","","","","","","","","1","No"
"e82009ad-5585-4b53-bdc9-a96b6fdb476d","3496570","FMNH","Insects","FMNHINS 0003 496 570","Copelatus Erichson, 1832","","","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"bbc52bc3-272d-434a-bd4f-fead3cc0c131","2819362","FMNH","Insects","FMNHINS 0002 819 362","Priochirus (Triacanthus) poseidon Bernhauer, 1903","","E. Modigliani","","Indonesia","Indonesia","","","","","","","","1",""
"1bfb5b91-6ed1-48ab-b4e2-5552f5a74c72","2821335","FMNH","Insects","FMNHINS 0002 821 335","Anotylus uncifer Fauvel, 1905","","","","Indonesia","Indonesia","","","","","","","","1",""
