"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"213a4c84-23f6-4aab-a2f5-8f96f0afcab5","2757988","FMNH","Insects","FMNHINS 0000 119 296","Tapinoma melanocephalum (Fabricius, 1793)","","E. Wartburg","","","","","","","","","16.7425","-62.1874","35",""
"cde42516-94ab-4a8c-8c73-6481d144e720","2756403","FMNH","Insects","FMNHINS 0000 117 431","Paratrechina longicornis (Latreille, 1802)","","E. Wartburg","","","","","","","","","16.7425","-62.1874","10",""
"3bfb84ba-12b0-4929-b18e-cfabdd104e49","2546928","FMNH","Mammals","47702","Natalus stramineus stramineus","","S. T. Danforth","82214","","","","","","skull,asr","Female","16.7333","-62.1833","",""
"605703eb-5b21-4c93-83a4-f6faf041e33c","2546945","FMNH","Mammals","47719","Molossus molossus debilis","","S. T. Danforth","18114","","","","","","alc","Male","16.7333","-62.1833","",""
"20450caa-71a6-4053-9f23-531f0a0dd7b8","1849754","FMNH","Amphibians and Reptiles","22534","Anolis lividus","","M. G. Netting","6599","Montserrat","Montserrat","","","","alc","","","","",""
"b2e20f25-8bdd-4f5d-8efd-3b2dbc207a34","2021117","FMNH","Amphibians and Reptiles","191760","Anolis lividus","","N. L. H. Krauss","","Montserrat","Montserrat","","","","alc","","","","",""
"20eb2809-e4fb-4eef-9768-5df2c8393ad1","744399","FMNH","Birds","26752","Cichlherminia lherminieri lawrencii","Type","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","","","","","No"
"b158fdf0-bbfd-48fe-9443-cdd410fd33d4","746720","FMNH","Birds","29068","Cinclocerthia ruficauda pavida","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","","","","",""
"91b35a47-8b9f-460e-a4ca-23b707daf156","747486","FMNH","Birds","29830","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Male","","","",""
"10a18dd5-cbbe-4cf1-932b-ae1d7a50819a","747487","FMNH","Birds","29831","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Male","","","",""
"a35820bb-abb1-4d28-abd6-82cfbcfae57a","747488","FMNH","Birds","29832","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Female","","","",""
"1559e35d-c670-4936-9bf4-dc803563da63","747489","FMNH","Birds","29833","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Female","","","",""
