"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bae269b9-62c1-4bbf-98b9-e814c852509a","3617214","FMNH","Insects","FMNHINS 0003 617 214","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"82b933e9-4a14-4a6f-9a75-1107740a2572","3617215","FMNH","Insects","FMNHINS 0003 617 215","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"a9c41f8e-052a-42bc-9ddc-cad7dbb28448","3617216","FMNH","Insects","FMNHINS 0003 617 216","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"ceb60821-33c8-4d7f-bb50-9b2a76733d98","3617217","FMNH","Insects","FMNHINS 0003 617 217","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c35135ca-0cb3-43f9-9528-365853c0e27c","3617218","FMNH","Insects","FMNHINS 0003 617 218","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c22480e5-3891-469f-85b4-b44d7b01de8c","3617219","FMNH","Insects","FMNHINS 0003 617 219","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"75583daa-df4f-4e3c-8a14-34dde6ed1d3e","3616389","FMNH","Insects","FMNHINS 0003 616 389","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"895608a2-40e5-403e-8e09-5ab685fb99cd","3616390","FMNH","Insects","FMNHINS 0003 616 390","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"99d39cc5-6cba-4d23-bc78-6e4e75b82ee3","3616366","FMNH","Insects","FMNHINS 0003 616 366","Agabus adpressus Aubé, 1837","","","","Sweden","Sweden","","","","","","","","1",""
"334876e4-a613-43d1-928a-5b7e21e832fc","3616367","FMNH","Insects","FMNHINS 0003 616 367","Agabus adpressus Aubé, 1837","","","","Sweden","Sweden","","","","","","","","1",""
"04afa294-d897-4de9-a036-696570baed30","3617220","FMNH","Insects","FMNHINS 0003 617 220","Agabus confinis (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"4dcbd5fa-96fe-46a7-baa1-29a6a765309b","3616391","FMNH","Insects","FMNHINS 0003 616 391","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
