"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8ede1cc-905a-4ed4-978a-757863d09fcc","963409","FMNH","Insects","FMNHINS 0000 008 437","Otostigmus samacus Chamberlin, 1944","","D. Clark","","","Guatemala","Alta Verapaz","","","","","15.5208","-89.9701","1",""
"2677ed59-2eb4-48d4-b699-ae26df71311a","2162691","FMNH","Insects","FMNHINS 0000 096 012","Polycricus guatemalae","","K. P. Schmidt","","","","","","","","","14.9651","-91.9386","1",""
"4169d2e4-fce8-4c8e-a213-687fd0d89c15","2820519","FMNH","Insects","FMNHINS 0002 820 519","Newportia stolli","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3483","-88.7909","1","Yes"
"3b192c79-b1dc-4c16-9039-06d66b580542","2820533","FMNH","Insects","FMNHINS 0002 820 533","Scolopocryptops melanostomus Newport, 1845","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","","","","","1",""
"a0938b82-caad-41f7-b784-94144f2c2467","2163782","FMNH","Insects","FMNHINS 0000 096 033","Orphnaeus brevilabiatus Newport, 1845","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7253","-88.6467","1",""
"7cfe0e67-5da4-4326-8a39-95e93e08eb3e","2820515","FMNH","Insects","FMNHINS 0002 820 515","Scolopocryptops ferrugineus Linnaeus, 1767","","F. J. W. Schmidt","","","","","","","","","","","2",""
"0eded822-9c71-43d0-9f15-c1e9df8c4a02","2820514","FMNH","Insects","FMNHINS 0002 820 514","Scolopocryptops ferrugineus Linnaeus, 1767","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","4",""
"32386f59-54d9-4b20-9663-08dbe0a03828","2820516","FMNH","Insects","FMNHINS 0002 820 516","Scolopocryptops ferrugineus Linnaeus, 1767","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","4",""
"4aad7f37-fa10-4055-8a6a-26516deb86f7","2820513","FMNH","Insects","FMNHINS 0002 820 513","Scolopocryptops ferrugineus Linnaeus, 1767","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"6a0c940a-9ada-472b-b5ad-d9b3bba2f6f2","2820518","FMNH","Insects","FMNHINS 0002 820 518","Scolopocryptops ferrugineus Linnaeus, 1767","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"642b6b34-6f54-4ee0-94b5-4becf208c2b4","2168824","FMNH","Insects","FMNHINS 0000 096 165","Vulcanbius vulcani (Pocock, 1895)","","F. J. W. Schmidt","","","","","","","","","","","1",""
"1e4afeb0-d0e9-4274-b9bf-914a08ef1b5d","2168825","FMNH","Insects","FMNHINS 0000 096 166","Vulcanbius cobulcanus (Chamberlin, 1922)","","F. J. W. Schmidt","","","","","","","","","","","1",""
"27031efc-9687-4353-96ee-192e85e3d44b","963418","FMNH","Insects","FMNHINS 0000 008 446","Mayobius tajumulcensis Chamberlin, 1944","","","","","Guatemala","Chimaltenango","","","","","14.7883","-91.0229","4",""
"bdd9b6f7-201a-4233-a920-661cd8b1d012","963385","FMNH","Insects","FMNHINS 0000 008 413","Mayobius mandeli Chamberlin, 1944","","K. P. Schmidt","","Guatemala","Guatemala","","","","","","","","1",""
"f5629053-2d69-49b2-851e-e1b3d00d4594","963386","FMNH","Insects","FMNHINS 0000 008 414","Mayobius mandeli Chamberlin, 1944","","K. P. Schmidt","","Guatemala","Guatemala","","","","","","","","1",""
"77264afc-1181-4925-bc7c-8db2d166cee1","963412","FMNH","Insects","FMNHINS 0000 008 440","Scutigera chichivaca Chamberlin, 1944","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","1",""
"6e9ba7e7-ec9f-4bcf-9057-38931eb64fcc","963388","FMNH","Insects","FMNHINS 0000 008 416","Mayobius tajumulcensis Chamberlin, 1944","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"25ffd862-0aac-46bb-aec0-019488b05780","963381","FMNH","Insects","FMNHINS 0000 008 409","Garrina tecpana Chamberlin, 1944","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"65d8c0c2-6090-4b84-bf04-7d3f00d6a10a","963389","FMNH","Insects","FMNHINS 0000 008 417","Mayobius schmidti Chamberlin, 1944","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"272177fd-720d-4490-93ab-5ea32ccad2ba","963387","FMNH","Insects","FMNHINS 0000 008 415","Mayobius tajumulcensis Chamberlin, 1944","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"09cc3ad9-be2a-4c57-95cf-a686581f1c15","963378","FMNH","Insects","FMNHINS 0000 008 406","Polycricus schmidti Chamberlin, 1944","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"8cbd929d-a31d-4912-a8be-fc0818f7bd21","963376","FMNH","Insects","FMNHINS 0000 008 404","Polycricus gerhardi Chamberlin, 1944","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"5fe909ce-2b13-4e5a-9b65-1f6284320fc0","963421","FMNH","Insects","FMNHINS 0000 008 449","Garrina tecpana Chamberlin, 1944","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","15",""
"e6dc1a3a-7e68-496f-bf7c-99f2cf5b9554","963422","FMNH","Insects","FMNHINS 0000 008 450","Garrina tecpana Chamberlin, 1944","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
