"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e07b0caa-0989-47dd-89ca-ff264ba74f87","3616555","FMNH","Insects","FMNHINS 0003 616 555","Agabus biguttatus var. nitidus Fabricius","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"28a757db-277a-4171-84ea-f2d1676a59e4","3616556","FMNH","Insects","FMNHINS 0003 616 556","Agabus biguttatus var. nitidus Fabricius","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"dc514682-a544-4e8b-913a-aaa97b7f2bb9","3616557","FMNH","Insects","FMNHINS 0003 616 557","Agabus biguttatus var. nitidus Fabricius","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"d9dce9f0-3e40-49b6-b65a-af0a3cc4a55e","3616513","FMNH","Insects","FMNHINS 0003 616 513","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"4914b061-7a74-4a6b-8728-52493f14cde8","3617168","FMNH","Insects","FMNHINS 0003 617 168","Agabus bipustulatus (Linnaeus, 1767)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"fa489816-e04e-4c7d-b2e5-f9b796b2d9f1","3616517","FMNH","Insects","FMNHINS 0003 616 517","Agabus biguttatus var. nigricollis Zoubkoff","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"ea31d3d3-c80a-4195-ac6d-bc788b1f0ec4","3617169","FMNH","Insects","FMNHINS 0003 617 169","Agabus bipustulatus (Linnaeus, 1767)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"6a91b19b-6e98-49be-ab68-48a1dff5d3ff","3616554","FMNH","Insects","FMNHINS 0003 616 554","Agabus biguttatus var. nitidus Fabricius","","","","Turkmenistan","Turkmenistan","","","","","","","","2",""
"fb7ef0c0-baae-4857-8f2e-9be440809a17","3617330","FMNH","Insects","FMNHINS 0003 617 330","Agabus dichrous Sharp, 1878","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"125f9d96-09e8-40eb-b492-e08a529744e5","3617167","FMNH","Insects","FMNHINS 0003 617 167","Agabus bipustulatus (Linnaeus, 1767)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
