"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a22867b-084d-4b0c-bff3-8683c4e3d4e7","603386","FMNH","Fishes","3468","Gerres acinaces","","A. G. Maddren","AGM1899-3","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","1",""
"14a78098-c8fe-4615-bdda-eedf2d355f0c","613376","FMNH","Fishes","16501","Gobius ornatus","","A. G. Maddren","AGM1899-2","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","4",""
"57e97207-be4d-4ef2-8b71-bc7581c4771c","626665","FMNH","Fishes","47024","Halichoeres binotopsis","","A. W. C. T. Herre","AWH1933-13","Marianas Islands Tinian","Marianas Islands","Tinian","","","alc","","15.01","145.671","5",""
"69cfafc6-f8cb-4d1d-9a7f-00352a1791fc","626191","FMNH","Fishes","47827","Kuhlia rupestris","","A. G. Maddren","AGM1899-1.1","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","10.1472","145.14","1",""
"9f539aa2-6071-4468-b99d-f188c770b70d","626527","FMNH","Fishes","48004","Kuhlia rupestris","","D. G. Frey","Z48004","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.2666","144.67","49",""
"3bffe4ca-eaf3-45a0-b511-c3c4af7fae4c","613350","FMNH","Fishes","16421","Liza seheli","","A. G. Maddren","AGM1899-2","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","1",""
"fd965638-0eab-44b3-8fe6-89892d9586f1","603383","FMNH","Fishes","3464","Liza seheli","","A. G. Maddren","AGM1899-1","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","10.1472","145.14","1",""
"ca3960b8-2f87-4ed8-ba5a-3386650a315a","613356","FMNH","Fishes","16429","Lutjanus lineatus","","A. G. Maddren","AGM1899-2","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","4",""
"e169a643-dfd6-41e3-9f2e-408f2d9a2b2d","613357","FMNH","Fishes","16433","Lutjanus monostigma","","A. G. Maddren","AGM1899-2","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","3",""
"4c0fc9e4-d72f-4b31-98b1-8c0adfaf8442","603385","FMNH","Fishes","3467","Lutjanus monostigma","","A. G. Maddren","AGM1899-1","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","10.1472","145.14","1",""
"888c1fab-2118-4db3-835c-f6f7de188c2e","626199","FMNH","Fishes","47835","Gambusia","","H. S. Dybas","Z47835","Marianas Islands","Marianas Islands","","","","alc","","15.1521","145.712","110",""
"65018266-b614-4bca-9efd-11ce1a197f91","603390","FMNH","Fishes","3472","Gymnothorax flavimarginatus","","A. G. Maddren","AGM1899-3","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","1",""
"397090ac-ac64-491c-ae53-8de2a283cd4a","622092","FMNH","Fishes","42865","Micrognathus andersonii","","J. T. Marshall","Z42865","Marianas Islands","Marianas Islands","","","","alc","","15.8355","145.67","1",""
"19abbd82-18eb-4fe1-96aa-f5a507fa4983","622091","FMNH","Fishes","42864","Micrognathus andersonii","","H. S. Ducoff","Z42864","Marianas Islands","Marianas Islands","","","","alc","","15.8355","145.67","1",""
"543fc0a5-133e-47da-a16e-b3c7ccb0f8d2","626747","FMNH","Fishes","47106","Pomacentrus nigricans","","A. W. C. T. Herre","AWH1933-70","Marianas Islands","Marianas Islands","","","","alc","","15.01","145.671","3",""
"351e6c32-024a-4fb6-9d72-12359bd3573d","626187","FMNH","Fishes","47823","Pomacentrus nigricans","","A. G. Maddren","AGM1899-1.1","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","10.1472","145.14","1",""
"5fb37a23-ece1-41ca-bdf1-2d826536f124","626016","FMNH","Fishes","47315","Apogon guamensis","","A. W. C. T. Herre","AWH1933-70","Marianas Islands","Marianas Islands","","","","alc","","15.01","145.671","10",""
