"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f36719d-4ba8-47ae-b2e5-69fed353b3d6","812331","FMNH","Insects","FMNHINS 0000 812 331","Parasa Moore, 1860","","","Str-391","Costa Rica","Costa Rica","","","","","","","","2",""
"7b56b486-a2e6-4073-a852-128c4934ad58","811186","FMNH","Insects","FMNHINS 0000 811 186","Pyrrhopyge Hübner, 1819","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"3f8b1295-ae3b-419d-ba1c-e92b414b084d","811310","FMNH","Insects","FMNHINS 0000 811 310","Lepidoptera","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"dea87a94-54fb-4aa0-bba9-2e3aace17ff3","808452","FMNH","Insects","FMNHINS 0000 808 452","Leptalis virgo Bates","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"2e8e43a0-0bc5-4616-b611-78ab2b2b17ef","804395","FMNH","Insects","FMNHINS 0000 804 395","Melanchroia cephise Cramer","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
"5441764d-e385-4ecb-becd-50b23d5b0e3a","813342","FMNH","Insects","FMNHINS 0000 813 342","Chrysauge lutescens Butler","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"81eabce2-bb74-4d2f-a9b7-14cd43adff49","807792","FMNH","Insects","FMNHINS 0000 807 792","Pericopis lycorea Staudinger","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
"099953ef-a011-406c-a27e-08dba812989e","808357","FMNH","Insects","FMNHINS 0000 808 357","Euterpe flisa Herrich-Schäffer","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"6c40df68-aeb2-456d-bf40-e9ad2cddab83","801934","FMNH","Insects","FMNHINS 0000 801 934","Paphia electra Westwood","","Van Patten","Str-3204","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
"109ada20-dce8-4b36-b42e-cbf88185df4c","811148","FMNH","Insects","FMNHINS 0000 811 148","Oxeoschistus cothon Salvin, 1871","","","Str-2235","Costa Rica","Costa Rica","","","","","","","","2",""
