"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"877ab11c-c719-4ab4-b1f4-42cdae6969d5","819062","FMNH","Insects","FMNHINS 0000 095 106","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"e3f13b2d-0115-484f-9335-6353dbf2d8f1","806867","FMNH","Insects","FMNHINS 0000 095 123","Psaliodes pseudohalia Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"9deba6a8-f872-4290-85a7-ed39d38ca5ec","3319339","FMNH","Insects","FMNHINS 0000 095 124","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","1",""
"83b9d364-61be-4e09-83cb-6b00842de106","818278","FMNH","Insects","FMNHINS 0000 818 278","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","3",""
"448c5527-a46b-4406-99d5-376dc7d6a1d2","3278042","FMNH","Insects","FMNHINS 0000 095 092","Phyllia cinerescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"0f338089-3b27-44cc-90d2-e5e2b92a1589","3278043","FMNH","Insects","FMNHINS 0000 095 093","Rheumaptera exacta (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"0c96388e-1bba-4968-af75-4a5132cdedd6","806478","FMNH","Insects","FMNHINS 0000 095 105","Heterophleps stygiana Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"bda5eb03-68e6-48c4-ad99-70263ea3a8d3","806870","FMNH","Insects","FMNHINS 0000 095 107","Sarracena olivacea Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"55e6bb1a-dff6-44a7-b954-3f70db536db0","806477","FMNH","Insects","FMNHINS 0000 095 108","Heterophleps agitata Butler, 1878","","","Str-966","Chile","Chile","","","","","","","","1",""
"898c32fb-d504-4b67-acb2-c40050418a40","817399","FMNH","Insects","FMNHINS 0000 095 112","Oratha boreas (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"50d30156-6285-42c5-a458-63d284bc4167","818280","FMNH","Insects","FMNHINS 0000 095 114","Tephrina canescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"5b99afc4-6851-4f2e-ace5-0645a4f5a72c","3319169","FMNH","Insects","FMNHINS 0000 095 122","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"c2183abc-6ba8-41d6-bb20-7470c90963f5","813889","FMNH","Insects","FMNHINS 0000 813 889","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"a09a93c8-1b1a-4b39-8020-3b8145fcb9cf","3180760","FMNH","Insects","FMNHINS 0000 095 009","Synanthedon haematica Ureta, 1956","","L. E. Peña Guzmán","","Chile Antofagasta  Antofagasta","Chile","Antofagasta","","","","","","","1",""
