"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c241525d-227b-4154-b0c4-eddfb660327d","3804829","FMNH","Insects","FMNHINS 0003 804 829","Altinote neleus (Latreille, 1813)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"6954ab11-f37e-4e1f-b81c-204b0804fcb8","2893841","FMNH","Insects","FMNHINS 0000 124 136","Altinote alcione (Hewitson, 1852)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"8c218a30-5576-428e-9843-7cf0ef62bfb2","801725","FMNH","Insects","FMNHINS 0000 095 321","Ithomia cleora Hewitson, 1855","","T. Reakirt","Str-3146","Ecuador Chimborazo","Ecuador","Chimborazo","","","","","","","1",""
"e90a05b7-340f-4cd5-93e6-172df288a5bc","800541","FMNH","Insects","FMNHINS 0000 124 242","Heliconius atthis (Doubleday, 1847)","","T. H. Heyde","Str-2998","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"764d6516-9212-495c-bb65-a657bd753663","802081","FMNH","Insects","FMNHINS 0000 124 355","Junonia lavinia (Cramer, 1775)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"f253cc12-75e4-4576-a475-26de6a88366e","3033121","FMNH","Insects","FMNHINS 0000 124 426","Telenassa jana (Felder & Felder, 1867)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"0059882f-2fb5-44db-8ce3-d3c5c8fc589b","800070","FMNH","Insects","FMNHINS 0000 095 269","Leptalis lygdamis Hewitson, 1869","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"c1913486-da15-4942-81f1-34b6e1b0fec9","803137","FMNH","Insects","FMNHINS 0000 125 452","Lymanopoda Westwood, 1851","","T. H. Heyde","Str-2995","Ecuador","Ecuador","","","","","","","","1",""
"5bc6aaf3-2dd4-4611-844a-b0865693e047","808604","FMNH","Insects","FMNHINS 0000 124 170","Altinote neleus (Latreille, 1813)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"81c2ce26-6ac4-407c-8eaa-80ad02b77167","800075","FMNH","Insects","FMNHINS 0000 125 572","Melinaea marsaeus mothone (Hewitson, 1860)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"31b3226f-a730-412e-b898-fa911f3a2bdd","2929047","FMNH","Insects","FMNHINS 0000 124 155","Actinote Hübner, 1819","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"e79e04b8-7954-4950-b514-59388ee56759","3122898","FMNH","Insects","FMNHINS 0000 125 603","Oleria Hübner, 1816","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"eeba83e2-3679-4aef-a960-8e07d40c7d3b","3058966","FMNH","Insects","FMNHINS 0000 125 174","Doxocopa Hübner, 1819","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d14f7a32-cbdf-406f-b762-c59bfa94a983","3122168","FMNH","Insects","FMNHINS 0000 125 574","Melinaea isocomma simulator Fox, 1960","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"a9ac9edd-8444-4b92-a817-77af67ee6e5b","2979845","FMNH","Insects","FMNHINS 0000 124 588","Temenis laothoe laothoe (Cramer, 1777)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"0225843e-ff66-4d3f-b51d-44b5e4565075","2971340","FMNH","Insects","FMNHINS 0000 124 501","Eunica sophonisba (Cramer, 1780)","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"b7d966ea-ea1d-4971-8871-f5504ba5d124","3123411","FMNH","Insects","FMNHINS 0000 125 628","Hyposcada illinissa sinilia (Herrich-Schäffer, 1865)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"6aec355d-4f3d-42bc-a968-eb7aa7d63f6f","3300573","FMNH","Insects","FMNHINS 0000 125 426","Pierella lucia Weymer, 1885","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"c044304a-ab2b-4185-b6ae-a5fcd648c07d","3122698","FMNH","Insects","FMNHINS 0000 125 591","Oleria assimilis (Haensch, 1903)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"ad2dc4d1-3221-4edc-9f52-ddcadc46a8c9","3123146","FMNH","Insects","FMNHINS 0000 125 611","Scada reckia junina Bryk, 1953","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"03924966-0537-489c-9498-eb6cf4f92eb2","3122197","FMNH","Insects","FMNHINS 0000 125 575","Melinaea menophilus cocana Haensch, 1903","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"0f25f610-f30a-4065-bd8a-609a967f2c87","3132218","FMNH","Insects","FMNHINS 0000 125 725","Ithomia agnosia pseudoagalla (Rebel, 1902)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"5a77e088-6c11-4aae-bcdd-3a834cd3d4e4","3108629","FMNH","Insects","FMNHINS 0000 125 495","Magneuptychia tricolor fulgora (Butler, 1869)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"3c21e0f1-cae3-44cb-8b41-e1704a6d6207","3139289","FMNH","Insects","FMNHINS 0000 125 765","Castilia perilla (Hewitson, 1852)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"131067c2-6cee-464e-bd02-248461185da8","2974894","FMNH","Insects","FMNHINS 0000 124 541","Panacea prola (Doubleday, 1848)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"869bb7bd-cc06-4008-a52a-d74493eb7a9d","3026663","FMNH","Insects","FMNHINS 0000 095 306","Pedaliodes xanthosphenisca Hayward, 1967","","","","Ecuador","Ecuador","","","","","","","","1",""
"319f56e8-46e4-4c61-8568-888a674ba3ec","3027171","FMNH","Insects","FMNHINS 0000 095 308","Pedaliodes anchiphilonis Hayward, 1967","","","","Ecuador","Ecuador","","","","","","","","1",""
"36fa9dd7-a4dd-4c1e-8f3c-8abd1f5be4bc","3063279","FMNH","Insects","FMNHINS 0000 125 182","Doxocopa agathina agathina (Cramer, 1777)","","FMNH Master","","Ecuador Orellana","Ecuador","Orellana","","","","","","","1",""
"1f8f2878-cba7-4ad1-971b-9f6d28dc7e60","3139243","FMNH","Insects","FMNHINS 0000 125 759","Anartia amathea (Linnaeus, 1758)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"dfd1d898-1912-4c33-94d9-f58540400638","3794360","FMNH","Insects","FMNHINS 0003 794 360","Agraulis var. galapagensis Holland","","","","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","1",""
"90cfe4be-8b73-48c8-8e6f-a4e4c8983ee5","809651","FMNH","Insects","FMNHINS 0000 095 254","Agraulis var. galapagensis Holland","","","","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","1",""
"fc82dbff-1881-45e1-be38-6e6c1204ab3d","2934097","FMNH","Insects","FMNHINS 0000 124 169","Actinote Hübner, 1819","","J. McCaffrey","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"325616c7-2543-40e2-82f1-968178a8ed1b","2956202","FMNH","Insects","FMNHINS 0000 124 322","Lycorea cleobaea (Godart, 1819)","","J. McCaffrey","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"17dade00-7b9a-4b20-ba4a-f210677f4f94","3139254","FMNH","Insects","FMNHINS 0000 125 761","Episcada salvinia (Bates, 1864)","","J. McCaffrey","","Ecuador Tungurahua","Ecuador","Tungurahua","","","","","","","1",""
"a555e2b8-7cac-4a7a-b4b7-34e0c8f050b7","3132545","FMNH","Insects","FMNHINS 0000 125 736","Greta andromica (Hewitson, 1855)","","J. McCaffrey","","Ecuador Tungurahua","Ecuador","Tungurahua","","","","","","","1",""
"1957a620-1a07-47f6-9856-2a4790c9301d","3123388","FMNH","Insects","FMNHINS 0000 125 627","Hyposcada anchiala (Hewitson, 1868)","","M. L. Velasco","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"42fd6c31-c743-480c-b22a-b24bd97b60fe","2979991","FMNH","Insects","FMNHINS 0000 124 651","Callicore lyca aegina (Felder & Felder, 1861)","","M. L. Velasco","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"63470542-cb28-4dac-b0d8-7e570bc3b3ec","3132211","FMNH","Insects","FMNHINS 0000 125 724","Ithomia salapia derasa Hewitson, 1855","","M. L. Velasco, E. J. Brown","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e069b796-8954-4d89-999a-a2c8eca3e87b","3026785","FMNH","Insects","FMNHINS 0000 095 307","Pedaliodes scydmaena Hayward, 1968","","L. E. Peña","","Ecuador Carchi","Ecuador","Carchi","","","","","","","1",""
"8fa6b3b6-82ae-4089-b481-ef2c773aec3a","3103192","FMNH","Insects","FMNHINS 0000 125 258","Morpho cisseis phanodemus Hewitson, 1869","","I. B. Dobkin","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"252e0df3-f0ac-496d-bccc-37deb5327f1e","3104339","FMNH","Insects","FMNHINS 0000 125 295","Morpho achilles phokylides Fruhstorfer, 1912","","I. B. Dobkin","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"6aa6122e-e6bd-43c6-a6c4-3873f56a5435","3122072","FMNH","Insects","FMNHINS 0000 125 573","Melinaea marsaeus mothone (Hewitson, 1860)","","T. Sabine","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d7cca810-7d68-4869-be74-4e67d2429019","3123425","FMNH","Insects","FMNHINS 0000 125 629","Oleria estella (Hewitson, 1868)","","T. Sabine","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"cc13e6ea-8f23-4e69-87af-7b59aac21351","3123479","FMNH","Insects","FMNHINS 0000 125 634","Mechanitis menapis mantineus Hewitson, 1869","","J. Mix","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"9195f0e5-f1fb-44b4-ba2b-c1c8ea6d0b3c","3132108","FMNH","Insects","FMNHINS 0000 125 714","Hypothyris lycaste antonia (Hewitson, 1869)","","J. Mix","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"5a0067d3-f008-46f9-bbe5-2ff75b55dd5d","3122012","FMNH","Insects","FMNHINS 0000 125 565","Olyras crathis montagui Butler, 1870","","J. Mix","","Ecuador","Ecuador","","","","","","","","1",""
"836c3a6f-3ab4-4f4f-a8cf-c5f37614273a","3123466","FMNH","Insects","FMNHINS 0000 125 632","Mechanitis mazaeus deceptus Butler, 1873","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"84d117e7-dcf0-4b84-9874-eb092c01977e","3132672","FMNH","Insects","FMNHINS 0000 125 739","Greta dercetis (Doubleday, 1847)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"712145ed-527e-429c-96b5-135e79840ea7","2953926","FMNH","Insects","FMNHINS 0000 124 261","Heliconius sara sprucei Bates, 1864","","","","","","","","","","","","","1",""
"3e311220-68c8-4435-985f-27a7bbaba7e2","2977871","FMNH","Insects","FMNHINS 0000 124 263","Heliconius sapho (Drury, 1782)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"6e87616e-a786-49fa-af7e-574563d6495f","809534","FMNH","Insects","FMNHINS 0000 809 534","Heliconius sapho (Drury, 1782)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"88b22049-514b-4d41-9221-f09a74979691","3052838","FMNH","Insects","FMNHINS 0000 124 655","Callicore lyca aegina (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"afa89d8c-5b4c-4f2b-a9a5-bcdd947be530","2980114","FMNH","Insects","FMNHINS 0000 124 677","Diaethria Billberg, 1820","","M. L. Velasco","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3b348130-2d4a-4d24-874e-0749035c9eb0","2982599","FMNH","Insects","FMNHINS 0000 124 299","Eueides lampeto fuliginosus Stichel, 1903","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"f782a9e5-651e-44e5-b9d9-fdf16ece7751","3045146","FMNH","Insects","FMNHINS 0000 124 539","Batesia hypochlora hemichrysa (Salvin & Godman, 1862)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"eb37cde0-3340-4a39-9686-075edcae92a6","3045469","FMNH","Insects","FMNHINS 0000 124 551","Hamadryas ferox tegyra (Fruhstorfer, 1916)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"2888aa08-570b-4315-baff-88114960f838","2977507","FMNH","Insects","FMNHINS 0000 124 544","Hamadryas Hübner, 1806","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3f608694-5942-444a-a3ce-09eab983cc10","3052676","FMNH","Insects","FMNHINS 0000 124 650","Asterope leprieuri depuiseti (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"ba1b6bd6-6994-4f3e-8d78-1ea21828c26a","802503","FMNH","Insects","FMNHINS 0000 124 652","Callicore tolima (Hewitson, 1851)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"0c04ce05-ade1-40df-bf37-46179e6ac3f1","3063549","FMNH","Insects","FMNHINS 0000 125 187","Doxocopa linda linda (Felder & Felder, 1862)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"e0571869-b41a-4d95-a3ca-1f60b231e175","3067071","FMNH","Insects","FMNHINS 0000 125 219","Caligo brasiliensis morpheus Stichel, 1903","","","","Ecuador","Ecuador","","","","","","","","1",""
"5f2640a7-57e6-487b-a20d-5a5030420040","3103655","FMNH","Insects","FMNHINS 0000 125 279","Morpho helenor helenor (Cramer, 1776)","","A. Mares","","Ecuador","Ecuador","","","","","","","","1",""
"a9112b9f-8ee6-4ca4-a3ac-f34145dde124","803359","FMNH","Insects","FMNHINS 0000 125 435","Pedaliodes Butler, 1867","","T. H. Heyde","Str-3016","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"2904c5a0-5929-4dca-96e1-d8b8ed528b50","3300576","FMNH","Insects","FMNHINS 0000 125 427","Pierella lamia chalybaea Godman, 1905","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"77d6d128-5e12-4374-bb54-003c96bd01e7","803146","FMNH","Insects","FMNHINS 0000 125 403","Pedaliodes napaea (Bates, 1865)","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","1",""
"8e18b961-0c4c-40d2-8377-ea25843f7969","3105528","FMNH","Insects","FMNHINS 0000 125 474","Chloreuptychia callichloris (Butler, 1867)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"edfeeb00-2b35-443b-bd1c-3ce017ebda9b","801249","FMNH","Insects","FMNHINS 0000 125 566","Athesis acrisione Hewitson, 1869","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"b162cba3-14a5-430b-8515-e48d8ba440aa","800073","FMNH","Insects","FMNHINS 0000 125 643","Melinaea menophilus cocana Haensch, 1903","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"e2733924-0a08-48c2-98e3-a4a0f0f58478","800730","FMNH","Insects","FMNHINS 0000 125 662","Hypothyris lycaste antonia (Hewitson, 1869)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"0ea6869f-bc82-49f7-aaaf-7ff0c1d8bc57","801739","FMNH","Insects","FMNHINS 0000 125 711","Ithomia hyala Hewitson, 1856","","","Str-988","Ecuador","Ecuador","","","","","","","","1",""
"184673f3-f0da-476f-87d1-4b6be0d20092","801769","FMNH","Insects","FMNHINS 0000 125 742","Heterosais giulia (Hewitson, 1855)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"c0f65ca4-f3c5-48f9-8b43-c2c04c5ab6ed","2954164","FMNH","Insects","FMNHINS 0000 124 265","Heliconius Kluk, 1780","","J. McCaffrey","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
