"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc1229d8-8440-4567-844c-df9439e42237","2992962","FMNH","Insects","FMNHINS 0002 992 962","Thaumasia argenteonotata Simon, 1898","","","","","","","","","","","","","5",""
"1a17f6c4-0cbf-4a7a-8062-13378fb549a8","2993006","FMNH","Insects","FMNHINS 0002 993 006","Trechalea Thorell, 1869","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"03428353-b5dd-4243-b397-90ddbaae2e04","2993024","FMNH","Insects","FMNHINS 0002 993 024","Barrisca nannella Chamberlin & Ivie, 1936","","","","","","","","","","","","","1",""
"5a57f001-3307-4ed1-9c91-764e3d7758a4","2993007","FMNH","Insects","FMNHINS 0002 993 007","Trechalea macconnelli Pocock, 1900","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","2",""
"4a98b13e-905e-460d-8594-1241369cf90c","3260362","FMNH","Insects","FMNHINS 0003 260 362","Idiophthalma Pickard-Cambridge, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"098ca38f-8ff5-4de1-8adc-823749fa6d82","3176099","FMNH","Insects","FMNHINS 0003 176 099","Lycosidae Sundevall, 1833","","S. B. Peck","FMHD#76-287","Ecuador Tungurahua","Ecuador","Tungurahua","dung trap","","","","","","5",""
"5b28a718-b059-47ee-ad89-9830794fc774","3176105","FMNH","Insects","FMNHINS 0003 176 105","Lycosidae Sundevall, 1833","","","","","","","","","","","","","1",""
"6e71f289-668e-46f8-ad30-29e27e64045d","2858136","FMNH","Insects","FMNHINS 0002 858 136","Ancylometes Bertkau, 1880","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","30",""
"e4637d71-5ad7-4276-ad21-61b56e8f8d44","3196645","FMNH","Insects","FMNHINS 0003 196 645","","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"84b1d412-890f-4430-9ee8-ae3c50c2c0a8","2857954","FMNH","Insects","FMNHINS 0002 857 954","Trochosa ruricola (De Geer, 1778)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3f5d732f-bb6b-4616-b669-a0b931119852","3176475","FMNH","Insects","FMNHINS 0003 176 475","Nemesiidae Simon, 1889","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6ed6e0d3-0e48-48dc-9235-94a0acbbaeb8","3482729","FMNH","Insects","FMNHINS 0003 482 729","Paratropididae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","7",""
"50ce11f2-c122-4fe2-bfa0-766167130f44","3196683","FMNH","Insects","FMNHINS 0003 196 683","Nops quito Dupérré, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"6bddd31e-0285-4a73-9f83-ac14a0dcac15","3196682","FMNH","Insects","FMNHINS 0003 196 682","Nyetnopsw juchuy Dupérré, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","3",""
"ca3f63fc-f4b6-4737-bc91-98701f0e8ef1","3176058","FMNH","Insects","FMNHINS 0003 176 058","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","2",""
"3eea876b-889b-4a40-9e08-b0120f93315d","2857953","FMNH","Insects","FMNHINS 0002 857 953","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"678fe9e5-f16d-4970-b744-3c61f139ba0a","2857955","FMNH","Insects","FMNHINS 0002 857 955","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"81b00784-8cb3-4c94-bd40-312b261b24ad","2857956","FMNH","Insects","FMNHINS 0002 857 956","Alopecosa auripilosa Schenkel-Haas, 1953","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"e3e5ea01-482f-418d-8893-4f0945f97ec6","3260380","FMNH","Insects","FMNHINS 0003 260 380","Barychelidae Simon, 1889","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"86c493d7-0154-4c0a-91b1-5806741fab3d","3176103","FMNH","Insects","FMNHINS 0003 176 103","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"35a99b81-d790-47fe-8d22-c4e84f435034","3176104","FMNH","Insects","FMNHINS 0003 176 104","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d6dfa846-78f7-4fbb-b886-dbeb66c8fe0c","3176096","FMNH","Insects","FMNHINS 0003 176 096","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","20",""
