"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c390246b-1bf2-45ff-8c2f-fbc2190eb764","2806659","FMNH","Insects","FMNHINS 0000 130 304","Formicidae","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","6",""
"00ad2e69-78fe-472f-b541-b84abe432501","2806651","FMNH","Insects","FMNHINS 0000 130 296","Formicidae","","","","","","","","","","","","","2",""
"c19c6a6a-f6a5-4d71-9cde-1a17b9de6286","2827564","FMNH","Insects","FMNHINS 0000 058 319","Dolichoderus thoracicus","","D. Alexander","","","","","","","","","19.8658","100.282","10",""
"038c1a86-7ad0-496a-8a6e-4d5b63bae54b","2806580","FMNH","Insects","FMNHINS 0000 130 225","Formicidae","","","","","","","","","","","","","3",""
"773e172a-19ee-4ed7-8883-a6661b21d1a0","2806583","FMNH","Insects","FMNHINS 0000 130 228","Formicidae","","","","","","","","","","","","","20",""
"05778265-7b17-4a1f-b831-490ce491d6b5","2842140","FMNH","Insects","FMNHINS 0002 842 140","Polyrhachis (Myrma) Billberg, 1820","","A. Freidberg","161064","","Thailand","","","","","","19.52","98.25","1",""
"5ce78e72-7efa-4d3e-9f5d-064c63f90d87","2842150","FMNH","Insects","FMNHINS 0002 842 150","Polyrhachis armata","","A. Freidberg","","","Thailand","","","","","","19.57","98.28","1",""
"a48570a1-75cb-4ac5-bf89-b45883143af5","2842237","FMNH","Insects","FMNHINS 0002 842 237","Polyrhachis laevissima","","N. Schwarz","P 13 R2","","Thailand","Krabo","","","","","8.47292","98.9026","1",""
"94da24e8-2f86-4213-bb41-b84c6ed4b65e","2842238","FMNH","Insects","FMNHINS 0002 842 238","Polyrhachis bicolor","","N. Schwarz","P 13 R1","","Thailand","Krabo","","","","","8.4725","98.9033","1",""
"742b4d8d-1f59-4463-b7eb-ebd87bf8122c","2842239","FMNH","Insects","FMNHINS 0002 842 239","Polyrhachis illaudata","","N. Schwarz","PIV (P3R2)","","Thailand","Krabo","","","","","8.57111","98.8702","1",""
"481c1e9d-4303-47c8-93d0-1f85bc31bcbf","2842240","FMNH","Insects","FMNHINS 0002 842 240","Polyrhachis abdominalis","","N. Schwarz","P2R2","","Thailand","Krabo","","","","","8.57344","98.9349","1",""
"0dc68f88-e04a-4a24-81c9-8d3f0e4f7663","2798542","FMNH","Insects","FMNHINS 0000 063 729","Oecophylla smaragdina Fabricius, 1775","","R. E. Gregg","","Thailand","Thailand","","","","","","","","1",""
"08217c79-81a2-481a-bc04-62dcc84c7c34","2842241","FMNH","Insects","FMNHINS 0002 842 241","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","4",""
"e5414752-2347-4c64-b1d4-3813da2f58a0","2842242","FMNH","Insects","FMNHINS 0002 842 242","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","1",""
"e926027c-50fa-471f-b2f0-49c93decb226","2842243","FMNH","Insects","FMNHINS 0002 842 243","Polyrhachis bicolor","","N. Schwarz","P1R2","","Thailand","Krabo","","","","","8.57344","98.9349","1",""
"058c689e-a646-4604-9739-dedc89fa31d9","3715711","FMNH","Insects","FMNHINS 0003 715 711","Pheidole inornata","","","Eg01-TH-018","Thailand","Thailand","","","","","","","","13",""
"f5f8a5b5-acc7-4f3c-8bea-bfd2ebc1a085","3715712","FMNH","Insects","FMNHINS 0003 715 712","Pheidole plagiaria","","","Eg01-TH-021","Thailand","Thailand","","","","","","","","8",""
"95201b45-ed77-49c1-9b82-47178af36886","3715713","FMNH","Insects","FMNHINS 0003 715 713","Pheidole hortensis","","","Eg01-TH-037","Thailand","Thailand","","","","","","","","10",""
"89820d00-c3c8-421e-8e51-947fa0ccdd2d","3715714","FMNH","Insects","FMNHINS 0003 715 714","Pheidole Westwood, 1839","","","Eg01-TH-017","Thailand","Thailand","","","","","","","","10",""
"f6979538-b895-4369-8c05-56a84d7298ad","3715705","FMNH","Insects","FMNHINS 0003 715 705","Pheidole plagiaria","","","Eg01-TH-118","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","12",""
"1070c243-8532-459c-9fac-2536283533ad","3715706","FMNH","Insects","FMNHINS 0003 715 706","Pheidole gatesi (Wheeler, 1927)","","","Eg01-TH-116","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"787ef63c-e1c2-4ef6-9a0b-55f420fc1901","3715708","FMNH","Insects","FMNHINS 0003 715 708","Pheidole capellinii","","","Eg01-TH-091","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","15",""
"9d81dbe0-31cc-43b5-bc1f-591438ef4e2f","3715709","FMNH","Insects","FMNHINS 0003 715 709","Pheidole smythiesii","","","Eg01-TH-070","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","6",""
"73ce389e-2a94-44ad-886e-8513364fc4e0","3715707","FMNH","Insects","FMNHINS 0003 715 707","Pheidole plagiaria","","","Eg01-TH-082","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","13",""
"0cd1b5a9-9281-4e67-bfbc-1402b67ebc24","3715710","FMNH","Insects","FMNHINS 0003 715 710","Pheidole Westwood, 1839","","","Eg01-TH-135","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","10",""
"3e84aae9-91cb-4538-b83b-6c1351b3b5a0","3715704","FMNH","Insects","FMNHINS 0003 715 704","Pheidole planifrons","","","Eg01-TH-153","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","8",""
"8e936060-6d07-4651-86d6-f839215b52ce","2806582","FMNH","Insects","FMNHINS 0000 130 227","Formicidae","","","","Thailand   Chiang Rai","Thailand","","","","","","","","10",""
"21dac46f-2766-44c3-9947-a6cbc6c49538","2806654","FMNH","Insects","FMNHINS 0000 130 299","Formicidae","","H. G. Nelson","","Thailand Phitsanulok","Thailand","Phitsanulok","","","","","","","1",""
"b930a467-d6df-40bb-adcc-b7f59d5593d9","2811542","FMNH","Insects","FMNHINS 0000 119 760","Iridomyrmex Mayr, 1862","","FMNH Master","Kistner 4454","","Thailand","","","","","","14.3188","101.512","20",""
"1c8eb7ce-e2f3-4886-bda9-be71296ecc1a","2806658","FMNH","Insects","FMNHINS 0000 130 303","Formicidae","","H. G. Nelson","","","","","at light","","","","","","6",""
"d099618b-c0c5-4c87-92eb-264b13ebb989","2806574","FMNH","Insects","FMNHINS 0000 130 219","Formicidae","","","","Thailand","Thailand","","","","","","","","1",""
"109f2dbf-66df-4e44-afa4-fb2f4eb8366a","2806566","FMNH","Insects","FMNHINS 0000 130 211","Formicidae","","","","Thailand","Thailand","","","","","","","","1200",""
"af05a8c7-99d5-4909-8fe9-207ed8f1a119","2806576","FMNH","Insects","FMNHINS 0000 130 221","Formicidae","","","","Thailand","Thailand","","","","","","","","250",""
"2e5d5d38-8c32-4793-a8e8-511b07fdf0f4","2806585","FMNH","Insects","FMNHINS 0000 130 230","Formicidae","","","","Thailand","Thailand","","","","","","","","60",""
"5150c5a3-2ba6-4617-a5ef-a895f2cfbe3b","2806579","FMNH","Insects","FMNHINS 0000 130 224","Formicidae","","","","Thailand","Thailand","","","","","","","","40",""
"dcdadb05-1390-4f79-ad26-2fd58482bdee","2806581","FMNH","Insects","FMNHINS 0000 130 226","Formicidae","","","","Thailand","Thailand","","","","","","","","25",""
"8cf9bc02-eec4-46ca-848c-8fa3ff0b86e6","2806590","FMNH","Insects","FMNHINS 0000 130 235","Formicidae","","","","Thailand","Thailand","","","","","","","","25",""
"72960d18-3752-46e5-896e-1bf1a4f04959","2370758","FMNH","Insects","FMNHINS 0000 118 121","Carebara diversa (Jerdon, 1851)","","G. Alexander","","","Thailand","","","","","","13.7279","100.524","75",""
"a7ca8e28-2d09-4267-890f-1f8f4896fdd6","2380042","FMNH","Insects","FMNHINS 0000 109 843","Diacamma assamense","","D. Alexander","","","Thailand","","","","","","13.7279","100.524","6",""
