"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"490a05a9-3b8b-44f8-a1ee-664cd4a3ccab","885952","FMNH","Birds","94292","Halcyon chloris teraokai","","E. Horii","","Micronesia Caroline Is Palau","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"28d3f19a-bc5c-4c2c-ac67-a09fe906b384","889137","FMNH","Birds","97479","Aplonis opaca kurodai","","E. Horii","","Micronesia Caroline Is Palau","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"10f80ccc-7ee5-42bf-a366-39da0357bc10","1591446","FMNH","Birds","338140","Procelsterna cerulea cerulea","","R. W. Schreiber","","Micronesia Gilbert Is Christmas Id","Micronesia","Gilbert Is","","","skel","","","","",""
"02138140-7dc3-4042-ac47-15f616cbeb0e","1692358","FMNH","Birds","417508","Gallicolumba xanthonura","","A. Marche","","Micronesia Marianas Is Saipan","Micronesia","Marianas Is","","","skin(r)","Male","","","",""
"0139e1b3-a4d1-484a-828b-0b42c5672e1b","1599372","FMNH","Birds","346052","Sula leucogaster plotus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skel","","","","","No"
"4a5865e8-b90a-4c2e-9dbf-a6e2f6d1400c","918861","FMNH","Birds","125784","Pluvialis dominica fulva","","A. G. Maddren","","Micronesia Caroline Islands Kusali","Micronesia","Caroline Islands","","","skin(r)","Male","","","",""
"20eefada-8c6c-4c18-a395-0583a73593f3","918860","FMNH","Birds","125783","Pluvialis dominica fulva","","A. G. Maddren","","Micronesia Caroline Islands Kusali","Micronesia","Caroline Islands","","","skin(r)","Female","","","",""
"7f3ddbb7-01de-44a6-a1b0-e3f56bd90ca8","1680100","FMNH","Birds","405254","Megapodius laperouse senex","","Kubary","","Micronesia Caroline Is Palau Id","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"2d5bb193-ab83-4123-ac57-a5bc967d6c7a","1685231","FMNH","Birds","410385","Ducula oceanica monacha","","Yamashina","","Micronesia Palau Is Babelthuaf","Micronesia","Palau Is","","","skin(r)","Female","","","",""
"12e4097f-ff63-48fb-a2b1-f6637e8fc415","1686129","FMNH","Birds","411283","Ptilinopus roseicapilla","","A. Seale","","Micronesia Marianas Is","Micronesia","Marianas Is","","","skin(r)","Male","","","",""
"d9e0418d-871d-450e-8182-b936a9a2c135","1687191","FMNH","Birds","412345","Anas platyrhynchos superciliosa","","S. Matone","","Micronesia Marianas Is","Micronesia","Marianas Is","","","skin(r)","Female","","","",""
