"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"268a6fda-aaa4-459f-ac6d-033ca8677826","2898720","FMNH","Fishes","124375","Coryphaena hippurus","","M. W. Westneat","PAL06-21","Palau","Palau","","hook & line","","tiss","","7.60106","134.482","1",""
"84059b69-c888-4b69-af04-4f91b602c3fe","713764","FMNH","Fishes","119113","Pygoplites diacanthus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc,tiss","","","","1",""
"fd9e647e-a20a-4c34-9cb3-c7a489bb9d85","1767340","FMNH","Fishes","119259","Pempheris","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"c46edb62-1bbb-48ba-a752-f8cd4f7ade9f","2901569","FMNH","Fishes","124392","Choeroichthys sculptus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1","No"
"111b8191-7dae-48c1-bf1d-8d0231c14a98","705715","FMNH","Fishes","118597","Zanclus cornutus","","Palau fish team","PAL08-18","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8731","131.742","1","No"
"dd102ee3-8b41-41e2-86e1-4cb7633945ba","704864","FMNH","Fishes","118556","Chaetodon kleinii","","Palau fish team","PAL08-18","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8731","131.742","1","No"
"661df204-7ea2-41a2-b5cb-3e0d57a30a39","705750","FMNH","Fishes","118614","Naso tuberosus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"9e150ca7-7deb-42d2-85cc-75c29c0ffed7","704700","FMNH","Fishes","118457","Grammatorcynus bilineatus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"a1717862-f089-4ad5-a358-ad1f14a2ac40","703741","FMNH","Fishes","118447","Tylosurus crocodilus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"b757f905-51b3-420e-81c3-04006ea342c1","705766","FMNH","Fishes","118621","Siganus vulpinus","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"a5838929-5a59-4bba-8d40-bb8f45a7a699","706500","FMNH","Fishes","118774","Scarus prasiognathos","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"bc61a9ab-eaaf-4b1a-bd24-af05f86dde90","706475","FMNH","Fishes","118751","Wetmorella albofasciata","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"f31596b6-8ef5-41f0-8a68-c98e2da53dd0","706130","FMNH","Fishes","118647","Amphiprion chrysopterus","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","2",""
"72ab5ab9-3d95-4253-a999-5304bf43c919","706494","FMNH","Fishes","118768","Scarus forsteni","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"e9a629d7-f408-4438-8dda-46e4b4ee1693","705787","FMNH","Fishes","118627","Pterois volitans","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
