"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08b3d3e9-4f5d-4d87-b2c2-b465b762a634","2529986","FMNH","Mammals","30760","Macrotus waterhousii waterhousii","","F. C. Wonder","27788","","","","","","skin,skull","Female","18.5333","-72.3333","","No"
"43659a8d-83e3-4e88-a770-88924874026a","2529987","FMNH","Mammals","30761","Macrotus waterhousii waterhousii","","F. C. Wonder","68599","","","","","","skin,skull","Male","18.5333","-72.3333","",""
"0c5568ec-8f40-4e58-93a3-2f3baa216131","2529988","FMNH","Mammals","30762","Macrotus waterhousii waterhousii","","F. C. Wonder","68600","","","","","","skin,skull","Male","18.5333","-72.3333","",""
"06b2d962-a73d-4aad-b403-621e120c6ebb","2529989","FMNH","Mammals","30763","Macrotus waterhousii waterhousii","","F. C. Wonder","68601","","","","","","skin,skull","Male","18.5333","-72.3333","",""
"b1e1743a-6408-472f-a04a-0a487109e245","2529990","FMNH","Mammals","30764","Macrotus waterhousii waterhousii","","F. C. Wonder","68602","","","","","","skin,skull","Male","18.5333","-72.3333","",""
"bd9bb0cb-cacd-4688-b5f9-bbc6b5ec6112","2529991","FMNH","Mammals","30765","Macrotus waterhousii waterhousii","","F. C. Wonder","68603","","","","","","skin,skull","Male","18.5333","-72.3333","",""
"92e55ad0-6ccf-4bab-9440-fcfff258a015","2529992","FMNH","Mammals","30766","Macrotus waterhousii waterhousii","","F. C. Wonder","68604","","","","","","skin,skull","Male","18.5333","-72.3333","",""
"670016e0-7e57-40da-9020-110743e4bb4c","2529993","FMNH","Mammals","30767","Macrotus waterhousii waterhousii","","W. A. Weber","68605","","","","","","skin,skull","Male","18.5333","-72.3333","",""
"11445531-3b46-412b-9bda-d6e78ffdc30c","2529994","FMNH","Mammals","30768","Macrotus waterhousii waterhousii","","F. C. Wonder","68606","","","","","","alc","Male","18.5333","-72.3333","",""
"5ce8b9b0-9a02-47a6-afeb-19ec176b421a","2529995","FMNH","Mammals","30769","Macrotus waterhousii waterhousii","","F. C. Wonder","68607","","","","","","alc","Male","18.5333","-72.3333","",""
