"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"558fb7a4-4be2-4c5b-9896-5b925704d5d9","813074","FMNH","Insects","FMNHINS 0000 813 074","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"41fb9f36-ccd8-4ee5-b852-dc60ec5f9075","3883868","FMNH","Insects","FMNHINS 0003 883 868","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b8c676c8-0c7b-4287-85e4-d23ef5357de5","805860","FMNH","Insects","FMNHINS 0000 805 860","Catocala diversa (Geyer, 1826)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"9829eff3-dbea-4465-9f65-8d09fc01942b","814074","FMNH","Insects","FMNHINS 0000 814 074","Colias myrmidone (Esper, 1781)","","Wild","Str-3429","Hungary","Hungary","","","","","","","","3",""
"3cc87d01-f7e2-430d-8a6e-1b2bc0804ddc","814079","FMNH","Insects","FMNHINS 0000 814 079","Colias chrysotheme Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"8e4c0216-1d04-4301-b5f1-ec8863e2444f","813840","FMNH","Insects","FMNHINS 0000 813 840","Hypena rostralis (Linnaeus, 1758)","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"d551a5f9-6974-47f1-948d-38761e9e45a9","802125","FMNH","Insects","FMNHINS 0000 802 125","Agrotis multangula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6f140a2c-b835-4ac3-a056-017a618f6449","805824","FMNH","Insects","FMNHINS 0000 805 824","Agrotis vitta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"3aebeb3f-7ca1-46ab-8c3e-c52a788c7f6f","818905","FMNH","Insects","FMNHINS 0000 818 905","Arctia maculosa Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","6",""
"ffd49836-e1a6-477f-9cb6-4fe48330d8ce","811547","FMNH","Insects","FMNHINS 0000 811 547","Arctia metelkana Lederer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"13b74e88-7599-4199-98b7-c3118af428ed","810077","FMNH","Insects","FMNHINS 0000 810 077","Orgyia intermedia Frivaldszky","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"1e72819b-b7bc-45ed-929e-37a7641099bf","805437","FMNH","Insects","FMNHINS 0000 805 437","Caradrina gluteosa Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"e45a830a-1e81-4e97-8324-3376732ddd00","812842","FMNH","Insects","FMNHINS 0000 812 842","Caradrina lenta Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"5cf85e56-6b99-4ce8-82aa-815310a1ec40","812277","FMNH","Insects","FMNHINS 0000 812 277","Cosmia abluta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"065e4a84-8e23-4fc4-a980-aa3cc8c10a5b","806548","FMNH","Insects","FMNHINS 0000 806 548","Cucullia chrysanthemi Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"ff101a37-c854-44ef-b47e-43346232d4bb","814575","FMNH","Insects","FMNHINS 0000 814 575","Deilephila vespertilio Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"c9df1c98-a57a-4fbd-a6a2-9e0b38311175","813170","FMNH","Insects","FMNHINS 0000 813 170","Dryobota monochrome Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"cd0a7ec2-a0ad-4e46-9f64-2064748c7de8","813172","FMNH","Insects","FMNHINS 0000 813 172","Dryobota roboris Boisduval","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"b8024501-92ab-4c7b-9e79-a18f70ba7508","810738","FMNH","Insects","FMNHINS 0000 810 738","Ocneria rubea Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"1ec1740d-35cb-420c-b0d6-77a979d430bc","805834","FMNH","Insects","FMNHINS 0000 805 834","Episema dentimacula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
