"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ff51657-688f-4852-a798-69b78e6c8cd6","587847","FMNH","Invertebrate Zoology","134268","Acostaea rivolii (Deshayes, 1827)","","L. A. Cepeda","LC-134268","Colombia","Colombia","","","","","","7.62","-75.67","2",""
"e09a129f-c481-490c-b7fa-a26b23f5ff41","587328","FMNH","Invertebrate Zoology","114132","Acostaea rivolii (Deshayes, 1827)","","F. Medem","FM-114132","Colombia","Colombia","","","","","","","","8",""
"91feb87b-b330-4ced-9481-5f010612f946","587348","FMNH","Invertebrate Zoology","114031","Castalia linki (Marshall, 1926)","","F. Medem","FM-114031","Colombia","Colombia","","","","","","2.0833","-72.2333","1",""
"b8d062d3-0947-4172-a4be-a3b6b99911fa","587349","FMNH","Invertebrate Zoology","114162","Castalia linki (Marshall, 1926)","","F. Medem","FM-114162","Colombia","Colombia","","","","","","1.35","-0.0833","10",""
"00e40f43-0f40-494c-9a37-4dd50850359d","587442","FMNH","Invertebrate Zoology","114032","Castalia linki (Marshall, 1926)","","F. Medem","FM-114032","Colombia","Colombia","","","","","","","","1",""
"4f0f0ad9-393d-4760-a1d3-2b31ae327616","587846","FMNH","Invertebrate Zoology","114118","Acostaea rivolii (Deshayes, 1827)","","F. Medem","FM-114118","Colombia","Colombia","","","","","","","","2",""
"52dbd058-e75a-44ad-b8c3-a056ca7d7a24","587865","FMNH","Invertebrate Zoology","114154","Anodontites carinatus (Dunker, 1858)","","F. Medem","FM-114154","Colombia","Colombia","","","","","","","","1",""
"c329f607-4d04-4f14-ac9d-7719e18d03d4","587866","FMNH","Invertebrate Zoology","114144","Anodontites carinatus (Dunker, 1858)","","R. Jaramillo","RJ-114144","Colombia","Colombia","","","","","","","","3",""
"4d8172c1-5082-4118-af0b-b05f5dbf450c","587868","FMNH","Invertebrate Zoology","179991","Anodontites carinatus (Dunker, 1858)","","L.A. Cepeda","LC-179991","","","","","","","","","","4",""
"398984e8-23fe-4435-afd1-cb6ccfecf428","587877","FMNH","Invertebrate Zoology","114035","Anodontites crispatus Bruguière, 1792","","F. Medem","FM-114035","Colombia","Colombia","","","","","","","","1",""
"14fd4456-0232-4441-89a9-d51c877546cb","587863","FMNH","Invertebrate Zoology","114041","Anodontites carinatus (Dunker, 1858)","","C. A. Valasquez, G. Dahl","CV-114041","","","","","","","","","","6",""
"46f70507-4c50-4eec-b711-3c3a98c98a60","587864","FMNH","Invertebrate Zoology","114155","Anodontites carinatus (Dunker, 1858)","","C. A. Valasquez, G. Dahl","CV-114041","","","","","","","","","","1",""
"6892ae99-8502-4b74-97a6-dcb79a6828f8","587443","FMNH","Invertebrate Zoology","63019","Castalia linki (Marshall, 1926)","","G. Reichel-Dolmatoff","GR-63019","Colombia","Colombia","","","","","","","","7",""
"547f2b24-27b3-4f93-bea2-6c6280f45e94","587441","FMNH","Invertebrate Zoology","179995","Castalia linki (Marshall, 1926)","","C. A. Velásquez","CV-179995","Colombia","Colombia","","","","","","7.8333","-75.5333","1",""
"9667b76f-5e47-4471-b101-268c823b4c5e","587329","FMNH","Invertebrate Zoology","134267","Acostaea rivolii (Deshayes, 1827)","","H. Granados","HG-134267","","","","","","","","4.6333","-74.8333","17","Yes"
"d798acd9-bbf1-4a69-8d9a-71f0e3904940","587444","FMNH","Invertebrate Zoology","114153","Castalia linki (Marshall, 1926)","","G. Dahl, C. A. Velásquez","D/V-114153","","","","","","","","8.3","-74.5333","25",""
"a0dd65a2-d40c-4b05-806a-ff2b9a6e7d21","587867","FMNH","Invertebrate Zoology","179998","Anodontites carinatus (Dunker, 1858)","","C. A. Velasquez, F. Medem","CV-179998","Colombia Magdalena","Colombia","Magdalena","","","","","11.3","-74.12","3",""
"9451325e-e964-4930-92f4-bcaed0846e9f","587507","FMNH","Invertebrate Zoology","114037","Anodontites trapesialis (Lamarck, 1819)","","F. Medem","FM-114037","Colombia","Colombia","","","","","","","","1",""
"d2f3c6d4-ae31-47cf-a437-ce81167c8958","587333","FMNH","Invertebrate Zoology","114138","Anodontites trapesialis (Lamarck, 1819)","","F. Medem","FM-114039","Colombia","Colombia","","","","","","","","2",""
"b62926be-1f42-4ec7-8f92-a7941d2ed0a6","587499","FMNH","Invertebrate Zoology","114036","Anodontites trapesialis (Lamarck, 1819)","","F. Medem","FM-114036","","","","","","","","","","1",""
"308f6ea8-f0ee-440f-81a8-55cc8ef80292","587501","FMNH","Invertebrate Zoology","114038","Anodontites trapesialis (Lamarck, 1819)","","F. Medem","FM-114038","Colombia","Colombia","","","","","","","","4",""
"1e64e4ba-da56-49bd-b3a8-2997511e7de6","587505","FMNH","Invertebrate Zoology","179990","Anodontites trapesialis (Lamarck, 1819)","","L.A. Cepeda, F. Medem","LC-179990","","","","","","","","10.4833","-75.1167","5",""
"fc98a116-d07e-4cd5-a4d5-0c623889ec45","587506","FMNH","Invertebrate Zoology","114039","Anodontites trapesialis (Lamarck, 1819)","","F. Medem","FM-114039","Colombia","Colombia","","","","","","","","2",""
"f2b99720-d8d6-435f-9c11-30f20ef78748","587510","FMNH","Invertebrate Zoology","114040","Anodontites trapesialis (Lamarck, 1819)","","F. Medem","FM-114040","Colombia","Colombia","","","","","","","","3",""
"4b597993-f8b7-492e-9c22-b927b184c48b","587997","FMNH","Invertebrate Zoology","114137","Anodontites trapesialis (Lamarck, 1819)","","F. Medem","FM-114137","Colombia","Colombia","","","","","","","","13",""
"e75f575f-feea-448d-a434-0d4277b43399","587509","FMNH","Invertebrate Zoology","179997","Anodontites trapesialis (Lamarck, 1819)","","C. A. Valasquez, F. Medem","CV-179997","","","","","","","","9.5167","-75.5833","1",""
"5e429637-100b-494f-aa8d-23907fd6a0ca","587998","FMNH","Invertebrate Zoology","179996","Anodontites trapesialis (Lamarck, 1819)","","F. Medem, R. Pfaff","FM-179996","Colombia Atlántico","Colombia","Atlántico","","","","","10.7333","-75.2667","2",""
"8fa2376f-7c94-4901-823f-3c3a7d981249","587362","FMNH","Invertebrate Zoology","114033","Mycetopoda soleniformis d'Orbigny, 1835","","G. Dahl","GD-114033","Colombia","Colombia","","","","","","","","4",""
"fb671da3-4f24-4cc2-90de-eb4b8ee2d67e","587476","FMNH","Invertebrate Zoology","114156","Mycetopoda soleniformis d'Orbigny, 1835","","F. Medem","FM-114133","Colombia","Colombia","","","","","","","","1",""
"0c68391f-cf6f-49b1-874a-54c908c6e50b","587479","FMNH","Invertebrate Zoology","114099","Mycetopodella falcata (Higgins, 1868)","","F. Medem","FM-114099","Colombia","Colombia","","","","","","","","2",""
"7704c629-ef4d-4968-bb0c-e7e8ab9a5819","587366","FMNH","Invertebrate Zoology","114133","Mycetopodella falcata (Higgins, 1868)","","F. Medem","FM-114133","Colombia","Colombia","","","","","","","","",""
"09ab7719-3dee-477a-a028-10e47ee55e0b","587419","FMNH","Invertebrate Zoology","114116","Castalia ambigua Lamarck, 1819","","F. Medem","FM-114034","Colombia","Colombia","","","","","","2.9667","-70.75","2",""
"77f3bd4e-05b1-4162-9b18-81b6eb147a72","587420","FMNH","Invertebrate Zoology","114034","Castalia ambigua Lamarck, 1819","","F. Medem","FM-114034","Colombia","Colombia","","","","","","2.9667","-70.75","2",""
"9f17b3c8-1616-4d83-9129-c011013dff81","587421","FMNH","Invertebrate Zoology","114139","Castalia ambigua Lamarck, 1819","","F. Medem","FM-114034","Colombia","Colombia","","","","","","2.9667","-70.75","1",""
"2d64075f-c1e3-4f85-a0de-6607fc0867a8","587413","FMNH","Invertebrate Zoology","113980","Castalia ambigua Lamarck, 1819","","H. Granados, F. Medem","FM-113980","Colombia","Colombia","","","","","","","","2",""
"9433d477-7a54-4004-90dc-2579058b5558","587850","FMNH","Invertebrate Zoology","175944","Acostaea rivolii (Deshayes, 1827)","","C. A. Valasquez, L.A. Cepeda, F. Medem","CV-175944","Colombia","Colombia","","","","","","7.6167","19.2611","1",""
"3190606c-9e26-489e-bc03-58450a92cbec","587849","FMNH","Invertebrate Zoology","175961","Acostaea rivolii (Deshayes, 1827)","","C. A. Valasquez","CV-175961","Colombia","Colombia","","","","","","7.8333","19.2589","1",""
