"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fcdbabf6-33d9-4ca8-90fa-68e46da559ef","641192","FMNH","Fishes","62496","Gobius quadrimaculatus","","C. J. Marinkelle","Z62479","Tunisia","Tunisia","","","","alc","","34.7451","10.7802","3",""
"ef36d928-4608-4370-8896-038778c8bf2b","641847","FMNH","Fishes","62540","Gobius quadrimaculatus","","C. J. Marinkelle","Z62519","Tunisia","Tunisia","","","","alc","","35.8323","10.6438","1",""
"08fe827c-38c1-4cf8-bb4c-d04a4ac918bc","641213","FMNH","Fishes","62517","Gobius quadrimaculatus","","C. J. Marinkelle","Z62497","Tunisia","Tunisia","","","","alc","","","","2",""
"39e53d79-adc6-43f5-a7c6-250a73dc6ab4","641224","FMNH","Fishes","62528","Dentex","","C. J. Marinkelle","Z62519","Tunisia","Tunisia","","","","alc","","35.8323","10.6438","2",""
"3b1b5749-2b68-4733-8439-e5c8636ca301","641846","FMNH","Fishes","62539","Gobius","","C. J. Marinkelle","Z62519","Tunisia","Tunisia","","","","alc","","35.8323","10.6438","6",""
"14a349e3-52ca-4721-848e-92dc6a4da563","641163","FMNH","Fishes","62467","Leuciscus callensis","","C. J. Marinkelle","Z62467","Tunisia","Tunisia","","","","alc","","36.8357","10.3224","5",""
"d4a4e5c6-bd20-4d07-90c6-49eacb0a2c6e","641167","FMNH","Fishes","62471","Leuciscus callensis","","C. J. Marinkelle","Z62471","Tunisia","Tunisia","","","","alc","","34.7451","10.7802","1",""
"b5e99602-5181-41f7-99b3-d8b9d9bba950","641194","FMNH","Fishes","62498","Gambusia","","C. J. Marinkelle","Z62497","Tunisia","Tunisia","","","","alc","","","","1",""
"93d09467-6402-41cd-b867-65374e4e9c36","641169","FMNH","Fishes","62473","Gambusia","","C. J. Marinkelle","Z62471","Tunisia","Tunisia","","","","alc","","34.7451","10.7802","37",""
"bd5abd57-1ed5-4024-97ec-e76afa226c15","641165","FMNH","Fishes","62469","Gambusia","","C. J. Marinkelle","Z62467","Tunisia","Tunisia","","","","alc","","36.8357","10.3224","1",""
"cb14903e-58e2-4881-99b0-7e2a328e6a4f","641217","FMNH","Fishes","62521","Mugil auratus","","C. J. Marinkelle","Z62519","Tunisia","Tunisia","","","","alc","","35.8323","10.6438","1",""
"6183c8c0-ff18-40dc-a6fc-0814c9fa165d","641849","FMNH","Fishes","62542","Mugil saliens","","C. J. Marinkelle","Z62542","Tunisia","Tunisia","","","","alc","","35.8323","10.6438","1",""
"aa4f50b0-973d-4406-8049-8ed00616323a","641198","FMNH","Fishes","62502","Mugil saliens","","C. J. Marinkelle","Z62497","Tunisia","Tunisia","","","","alc","","","","1",""
"eed1f0d3-221d-43c0-a598-7c1d517a9a18","641178","FMNH","Fishes","62482","Mugil saliens","","C. J. Marinkelle","Z62479","Tunisia","Tunisia","","","","alc","","34.7451","10.7802","1",""
"2222b2f9-b3ed-4ebf-a862-7f96cfa3f03b","641205","FMNH","Fishes","62509","Mullus barbatus","","C. J. Marinkelle","Z62497","Tunisia","Tunisia","","","","alc","","","","27",""
"1a4e670d-1696-49da-9240-17d0776aa3e5","641187","FMNH","Fishes","62491","Mullus barbatus","","C. J. Marinkelle","Z62479","Tunisia","Tunisia","","","","alc","","34.7451","10.7802","9",""
"febb0b97-fa90-4b91-87a2-1291d48877e9","641227","FMNH","Fishes","62531","Mullus barbatus","","C. J. Marinkelle","Z62519","Tunisia","Tunisia","","","","alc","","35.8323","10.6438","7",""
"01a9786e-1fef-4f2a-999f-7e9480a9d0fc","641191","FMNH","Fishes","62495","Gobius","","C. J. Marinkelle","Z62479","Tunisia","Tunisia","","","","alc","","34.7451","10.7802","1",""
"8ec922ef-277f-4fa0-acaa-c4cd7ae589f0","641185","FMNH","Fishes","62489","Dentex","","C. J. Marinkelle","Z62479","Tunisia","Tunisia","","","","alc","","34.7451","10.7802","3",""
"14c081cd-c3b0-4296-b4ee-25ec171ba223","641190","FMNH","Fishes","62494","Gobius","","C. J. Marinkelle","Z62479","Tunisia","Tunisia","","","","alc","","34.7451","10.7802","1",""
"a84e9cc2-1bd2-41e4-82da-6351c023bae6","641180","FMNH","Fishes","62484","Paracentropristis hepatus","","C. J. Marinkelle","Z62479","Tunisia","Tunisia","","","","alc","","34.7451","10.7802","5",""
"c308267e-a132-4bae-a64d-127efce41c75","641218","FMNH","Fishes","62522","Paracentropristis hepatus","","C. J. Marinkelle","Z62519","Tunisia","Tunisia","","","","alc","","35.8323","10.6438","3",""
"2ea9c763-b8fb-4aee-b79f-05d9dad1181b","641200","FMNH","Fishes","62504","Paracentropristis hepatus","","C. J. Marinkelle","Z62497","Tunisia","Tunisia","","","","alc","","","","6",""
