"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acb1ba51-ca60-48ba-9cd7-f14f3a2a1db4","961847","FMNH","Insects","FMNHINS 0000 006 726","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","4",""
"e7054c38-32ad-4d74-8d5d-2fabc59b194e","961850","FMNH","Insects","FMNHINS 0000 006 729","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","2",""
"3713ad30-338b-446b-95b0-65d32a0d77c8","961856","FMNH","Insects","FMNHINS 0000 006 735","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"e5945a19-ef50-4555-a5dc-400e5dd01c28","961871","FMNH","Insects","FMNHINS 0000 006 750","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","4",""
"6b409e45-5f58-446a-9064-ef92758a64e9","961872","FMNH","Insects","FMNHINS 0000 006 751","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","2",""
"b6587a49-ba46-4a35-ad4b-20aafa48da1d","961851","FMNH","Insects","FMNHINS 0000 006 730","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"b1885d27-bbbb-421a-a26a-98f8b51d7079","961855","FMNH","Insects","FMNHINS 0000 006 734","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","8",""
"8285e1f7-bc7c-473e-bf53-008d2e769163","961870","FMNH","Insects","FMNHINS 0000 006 749","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","12",""
"3e299219-bf78-48fe-be85-dbfa8e2ea2c6","961857","FMNH","Insects","FMNHINS 0000 006 736","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint John","","","","","18.338","-64.7802","1",""
"80b39292-d1d4-4563-8e17-264050059a81","961852","FMNH","Insects","FMNHINS 0000 006 731","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint John","","","","","18.343","-64.7879","1",""
"38f3e844-28b1-41a4-9ef8-486eb670f997","961874","FMNH","Insects","FMNHINS 0000 006 753","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (US)","Saint John","","","","","18.343","-64.7879","1",""
