"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41a77462-ea5b-4ba7-8860-d7d94da1ab60","3130381","FMNH","Insects","FMNHINS 0003 130 381","Mimomyia (Mimomyia) modesta King & Hoogstraal","","H. Hoogstraal, King","","Indonesia Papua","Indonesia","Papua","at light","","","","","","1",""
"3e0de87d-6754-4fb4-abae-493ef4e8f934","3130415","FMNH","Insects","FMNHINS 0003 130 415","Lophoteles maculifera James","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"7f202feb-a87f-461f-9f0b-2dfd34e13331","3130489","FMNH","Insects","FMNHINS 0003 130 489","Conops lieftincki Camras","","M. Lieftinck","","Indonesia West Java","Indonesia","West Java","","","","","","","1",""
"1187ce21-d109-4e39-be28-bcdc0f85a3c7","3130486","FMNH","Insects","FMNHINS 0003 130 486","Conops diffusipennis Camras","","F. Dupont","","Indonesia North Sulawesi","Indonesia","North Sulawesi","","","","","","","1",""
"9a0fd30f-216b-4ca6-8721-9f8a5d828fae","3130400","FMNH","Insects","FMNHINS 0003 130 400","Tabanus flavohirtus Philip","","","","","","","at light","","","","","","1",""
"ed5fc74d-7b8f-4760-9fa2-4c65c9c82dfc","3130399","FMNH","Insects","FMNHINS 0003 130 399","Tabanus flavohirtus Philip","","","","","","","at light","","","","","","1",""
"a628b9d4-084b-48b5-b016-3b3e06c9d5ad","3130388","FMNH","Insects","FMNHINS 0003 130 388","Chrysops stekhoveni Philip","","","","","","","","","","","","","1",""
"d4debd60-6f4b-494a-b69d-3a6ab7225ac7","3130386","FMNH","Insects","FMNHINS 0003 130 386","Plecia visenda Hardy","","","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"beaed58d-a749-4e34-bb7d-7e09065929df","3130490","FMNH","Insects","FMNHINS 0003 130 490","Conops rufofemoralis Camras","","","","Indonesia East Nusa Tenggara","Indonesia","East Nusa Tenggara","","","","","","","1",""
"44a59005-8b39-49b9-918f-4e3fd7ed7703","3130368","FMNH","Insects","FMNHINS 0003 130 368","Aedes (Finlaya) dobodurus King & Hoogstraal","","H. Hoogstraal","","Indonesia Papua  Jayapura","Indonesia","Papua","","","","","","","1",""
"ea7ad3fc-0f9f-41bd-b7b5-f2efb0d593ac","3130370","FMNH","Insects","FMNHINS 0003 130 370","Aedes (Finlaya) hollandius King & Hoogstraal","","H. Hoogstraal","","Indonesia Papua  Jayapura","Indonesia","Papua","","","","","","","1",""
"112e5972-cfde-4883-a1b7-df3059893751","3130371","FMNH","Insects","FMNHINS 0003 130 371","Aedes (Geoskusea) lunulatus King & Hoogstraal","","H. Hoogstraal","","Indonesia Papua  Jayapura","Indonesia","Papua","at light","","","","","","1",""
"0d5cdd16-344c-4058-80f2-2d9fe4e84697","3130377","FMNH","Insects","FMNHINS 0003 130 377","Aedes (Verrallina) bifoliatus King & Hoogstraal","","H. Hoogstraal","","Indonesia Papua  Jayapura","Indonesia","Papua","at light","","","","","","1",""
"51e39ea2-792e-4739-96a2-b82af6c60f66","3130372","FMNH","Insects","FMNHINS 0003 130 372","Aedes (Finlaya) subalbitarsis King & Hoogstraal","","Steinhauer","","Indonesia Papua  Jayapura","Indonesia","Papua","","","","","","","1",""
