"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21435238-e4c9-44df-b7e2-a2cab43a820f","3616566","FMNH","Insects","FMNHINS 0003 616 566","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"6b1f1807-484e-4d53-ad68-60abff935fc7","3616568","FMNH","Insects","FMNHINS 0003 616 568","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"0ef9d46f-6a69-4af5-a2c6-977defe09bde","3616567","FMNH","Insects","FMNHINS 0003 616 567","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"8d300496-919a-4b2c-a0aa-a9728af6e159","2805273","FMNH","Insects","FMNHINS 0000 028 620","Carduiceps lapponicus Emerson","Paratype(s)","C. Linnaeus","","Germany   Mainz","Germany","","","","","","","","1",""
"2502f4e7-9baf-4045-ab81-b7d9716c69d6","3616569","FMNH","Insects","FMNHINS 0003 616 569","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"3fc270ed-94b4-45ac-b174-f2ec75a96d5e","3617373","FMNH","Insects","FMNHINS 0003 617 373","Agabus didymus (Olivier, 1795)","","","","Germany","Germany","","","","","","","","1",""
"e790f4af-8310-48d1-af6d-ea640742ff81","3741477","FMNH","Insects","FMNHINS 0003 741 477","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"786b65b3-b006-42c6-b38a-baeeea3c0d27","3741478","FMNH","Insects","FMNHINS 0003 741 478","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"faa312ed-56e1-4e29-8c40-84a366a960f7","817746","FMNH","Insects","FMNHINS 0000 817 746","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"1a7fb811-4227-466a-b0ea-6ae47fdd9b51","3741481","FMNH","Insects","FMNHINS 0003 741 481","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"f8c23804-41c0-4224-a048-f29bdee5bff1","3741480","FMNH","Insects","FMNHINS 0003 741 480","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"9f273023-439b-41f3-9426-3cae1292ef56","817356","FMNH","Insects","FMNHINS 0000 817 356","Catocala elocata (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0bf9b6a0-ad31-4b41-bf62-01210fe49733","813057","FMNH","Insects","FMNHINS 0000 813 057","Catocala fulminea (Scopoli, 1763)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d781aa8e-6c1b-40c3-8325-4eec17a9a677","818989","FMNH","Insects","FMNHINS 0000 818 989","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"2f385aac-24e0-491f-8335-4b087f687a56","817749","FMNH","Insects","FMNHINS 0000 817 749","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"5fe0c445-c7dd-4db5-ac56-e2a84b739f15","817745","FMNH","Insects","FMNHINS 0000 817 745","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d316abc3-a840-4b49-a131-a83364d3fb4c","813076","FMNH","Insects","FMNHINS 0000 813 076","Catocala conversa (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0f7e50f4-3367-4a49-a54c-220e00214265","3741479","FMNH","Insects","FMNHINS 0003 741 479","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"96df8c84-f979-45f9-a5f4-49adef6f6295","3617159","FMNH","Insects","FMNHINS 0003 617 159","Agabus bipustulatus (Linnaeus, 1767)","","","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"784e9b07-5f31-4f8a-b549-73e8c827a026","3730695","FMNH","Insects","FMNHINS 0003 730 695","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"b53a34b4-10ea-4ffc-9022-e7191ee53ccc","3730696","FMNH","Insects","FMNHINS 0003 730 696","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"6fd0aee8-e040-42f9-af5b-0cf5e51ccd35","3617213","FMNH","Insects","FMNHINS 0003 617 213","Agabus cephalotes Reiche, 1861","","","","Germany","Germany","","","","","","","","1",""
"ad3095e9-15d2-47cb-b38e-bfcba0fc423c","3617158","FMNH","Insects","FMNHINS 0003 617 158","Agabus bipustulatus (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"6e7d7dc3-38b5-460a-ba84-a90c6a0cc47b","2840846","FMNH","Insects","FMNHINS 0002 840 846","Catocala pacta (Linnaeus, 1758)","","Paetz","","Germany Saxony","Germany","Saxony","","","","","","","1",""
"19c494bc-a88a-4beb-9d80-a5672309615c","3617244","FMNH","Insects","FMNHINS 0003 617 244","Agabus congener (Thunberg, 1794)","","","","Germany","Germany","","","","","","","","1",""
"7dc6ef7f-c4b1-421b-928f-a3f82abd1934","3617243","FMNH","Insects","FMNHINS 0003 617 243","Agabus congener (Thunberg, 1794)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"05293ddc-d408-48b9-bf1e-ecc4f5aaf701","3617319","FMNH","Insects","FMNHINS 0003 617 319","Agabus conspersus (Marsham, 1802)","","","","Germany","Germany","","","","","","","","1",""
"ed26d801-523e-40e4-b586-08af6eaf61ad","2819222","FMNH","Insects","FMNHINS 0002 819 222","Oxypoda obscura Kraatz, 1857","","","","Germany","Germany","","","","","","","","1",""
"c2ef3e57-cdea-4e5f-8e71-1b278537691e","3730693","FMNH","Insects","FMNHINS 0003 730 693","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"8efa602d-fce3-4975-af41-235128d75711","3730694","FMNH","Insects","FMNHINS 0003 730 694","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"e447a03e-748f-4811-81ac-f239eb30254a","3730690","FMNH","Insects","FMNHINS 0003 730 690","Catocala sponsa (Linnaeus, 1767)","","I. Luli","","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"ebcfbbed-8139-454e-b61a-9d71f1e8bb0c","3730691","FMNH","Insects","FMNHINS 0003 730 691","Catocala sponsa (Linnaeus, 1767)","","I. Luli","","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"1c11cfc1-21d8-401c-bf41-2421552f17f9","3048260","FMNH","Insects","FMNHINS 0003 048 260","Stenus petrii Benick, 1913","","","","Germany Saxony","Germany","Saxony","","","","","","","1",""
"4a231478-9ac1-4103-bfe6-bd0046e175ed","2822301","FMNH","Insects","FMNHINS 0002 822 301","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"39aaf293-a456-43f3-b4f1-d8a780ca6fe8","2822297","FMNH","Insects","FMNHINS 0002 822 297","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"6bae39c3-7d19-46a9-bd0a-9e70ecddd190","2822298","FMNH","Insects","FMNHINS 0002 822 298","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"d904a55a-0fd0-4967-864f-2cc35f9de606","2822299","FMNH","Insects","FMNHINS 0002 822 299","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"0029be14-3f69-4fa8-a4d4-253793caaa93","2822300","FMNH","Insects","FMNHINS 0002 822 300","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"9c5117c2-183b-4795-bbdd-b0513558e456","2822185","FMNH","Insects","FMNHINS 0002 822 185","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"b0c044f2-db4a-442e-94cf-15fc3655b1a5","2822186","FMNH","Insects","FMNHINS 0002 822 186","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"18debce8-44e8-42c3-b326-2e831f199058","2822187","FMNH","Insects","FMNHINS 0002 822 187","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","4",""
"04ee37c7-d225-41a1-b5c3-83edf70c5ed5","2822182","FMNH","Insects","FMNHINS 0002 822 182","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"ae6f2f10-c46c-4717-b18b-336756e34841","2822183","FMNH","Insects","FMNHINS 0002 822 183","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"5db86e51-c9a6-4cda-afb3-5f2aba7ed08a","2822184","FMNH","Insects","FMNHINS 0002 822 184","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"fc888b1c-fc69-4033-ad11-f0a8f407f0fd","2821230","FMNH","Insects","FMNHINS 0002 821 230","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"afff8db3-de52-4bac-bf0e-737a55bb0c1c","2821231","FMNH","Insects","FMNHINS 0002 821 231","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"11591182-6483-4c9c-ae34-eae3f3a18da6","2821232","FMNH","Insects","FMNHINS 0002 821 232","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"2ea1e6eb-1129-4fcc-9790-5019d0d50fa7","2821233","FMNH","Insects","FMNHINS 0002 821 233","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"f1a758a9-4c26-4a45-bfef-5747ea782c23","2821234","FMNH","Insects","FMNHINS 0002 821 234","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"e51f6aca-2ef0-410c-bc03-2924571c1fbc","2821235","FMNH","Insects","FMNHINS 0002 821 235","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"4c6cb93a-27d9-4ab4-b4b9-edc35a8614d5","2821221","FMNH","Insects","FMNHINS 0002 821 221","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"63b5b216-9bd8-405f-9afa-858167097241","2821222","FMNH","Insects","FMNHINS 0002 821 222","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"0e0c4813-2b17-46b9-b877-4d50029c8b83","2821223","FMNH","Insects","FMNHINS 0002 821 223","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","2",""
"53397daa-c6b9-4be3-999c-9736154ea70c","2821227","FMNH","Insects","FMNHINS 0002 821 227","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"69651711-32c1-47a9-a3f3-5eb907891acd","2821228","FMNH","Insects","FMNHINS 0002 821 228","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"db4b88e4-5416-4201-aafe-fd1393bdd6aa","2821229","FMNH","Insects","FMNHINS 0002 821 229","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"fa58303a-f58c-47f2-b456-f37dec7e5337","2821303","FMNH","Insects","FMNHINS 0002 821 303","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"c26399e2-d8eb-439c-a0d0-b4e5f5135ab5","3047855","FMNH","Insects","FMNHINS 0003 047 855","Stenus (Metatesnus) leprieuri Cussac, 1851","","M. Linke","","","","","","","","","","","1",""
"d3e79e17-7b84-41ea-9739-a8538bb2d978","2819408","FMNH","Insects","FMNHINS 0002 819 408","Philonthus dimidiatus var. heinemanni Bernhauer, 1913","","","","Germany Lower Saxony","Germany","Lower Saxony","","","","","","","1",""
"a35962a8-60a0-4345-a2d9-b63f61895c33","3048384","FMNH","Insects","FMNHINS 0003 048 384","Stenus ampliventris var. wagneri Benick, 1917","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"17fa1685-739b-426c-a8a7-e0670ec777ea","2821620","FMNH","Insects","FMNHINS 0002 821 620","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","2",""
"d9185089-7987-4d75-85c1-580857f2e7b4","2821621","FMNH","Insects","FMNHINS 0002 821 621","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"9f61a2f5-dcfb-4f81-8bde-197ba36db470","2821622","FMNH","Insects","FMNHINS 0002 821 622","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"5c132278-5e3c-4e91-9fb8-6f29f3ba4a26","2821623","FMNH","Insects","FMNHINS 0002 821 623","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"2286e331-b369-406b-a543-aafe372fac15","2821624","FMNH","Insects","FMNHINS 0002 821 624","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"6191d18d-7370-4ce7-bd40-d819eeb20f5e","2821625","FMNH","Insects","FMNHINS 0002 821 625","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"31f5dc37-9cde-4483-b4a9-13a5fa16e357","2821626","FMNH","Insects","FMNHINS 0002 821 626","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"4b038bef-94de-4b88-b820-0ae44ade26df","2819687","FMNH","Insects","FMNHINS 0002 819 687","Quedius heidenreichi Bernhauer, 1914","","","","Germany","Germany","","","","","","","","1",""
"075d92d5-1587-4851-99f5-3d980f3cfae0","3146638","FMNH","Insects","FMNHINS 0003 146 638","Limnius volckmari (Panzer, 1793)","","K. Singer","","Germany","Germany","","","","","","","","1",""
"eb26f923-28f8-4d74-8b8f-e15e907ce77f","3146637","FMNH","Insects","FMNHINS 0003 146 637","Limnius volckmari (Panzer, 1793)","","K. Singer","","Germany","Germany","","","","","","","","1",""
"dc92d879-17c9-4031-aa0a-e710c155cb0e","3146641","FMNH","Insects","FMNHINS 0003 146 641","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"bfc37e88-20d2-44c8-a6f6-4a11252a3f43","3146639","FMNH","Insects","FMNHINS 0003 146 639","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"c3b495e0-ee59-4094-a79f-5248aa8f8efa","3146640","FMNH","Insects","FMNHINS 0003 146 640","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"a8f4cf49-f8ed-41c9-b2d5-abb9cf3df5c1","3146619","FMNH","Insects","FMNHINS 0003 146 619","Limnius perisi perisi Dufour, 1843","","","","Germany","Germany","","","","","","","","4",""
"f6b71a81-9f30-4394-b763-523ae9411c7e","3146591","FMNH","Insects","FMNHINS 0003 146 591","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"6f3a45c3-9a90-47ff-8c9e-cbda7602a2ff","3146592","FMNH","Insects","FMNHINS 0003 146 592","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"1e8b0701-9d26-49f4-ba37-0cbbd1e5709c","3146585","FMNH","Insects","FMNHINS 0003 146 585","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"56ce022b-d8ff-412d-8644-60d8c2f16172","3146586","FMNH","Insects","FMNHINS 0003 146 586","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"74478b61-6fee-439d-912c-5c318bcca4a9","3146583","FMNH","Insects","FMNHINS 0003 146 583","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"076220fe-9da2-445f-bdb2-ed7c9fa9f0f1","3146584","FMNH","Insects","FMNHINS 0003 146 584","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"2d19f60b-bf7d-4ab1-9ed8-703d638c48f4","3146587","FMNH","Insects","FMNHINS 0003 146 587","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"e126eb4f-5c2b-42fa-9a43-f0b40ca52e6d","3146588","FMNH","Insects","FMNHINS 0003 146 588","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"d5e1e2cb-433a-4fdd-bd8c-9207c93a118c","3146589","FMNH","Insects","FMNHINS 0003 146 589","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"c803a538-2716-48fb-8f7b-990b612e5605","3146590","FMNH","Insects","FMNHINS 0003 146 590","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"89edbe41-d453-48b3-97ed-2805c760c403","865482","FMNH","Insects","FMNHINS 0000 865 482","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1640","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"e9983350-c620-433a-bdd2-235f670161ff","865483","FMNH","Insects","FMNHINS 0000 865 483","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1641","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"30f1671c-6197-44fc-acf0-2b1bef74196c","865484","FMNH","Insects","FMNHINS 0000 865 484","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1642","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"aec239f0-5029-4a97-a784-2167ce45eeb1","865649","FMNH","Insects","FMNHINS 0000 865 649","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1643","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"d878da39-3512-423c-9169-265b5542498a","865650","FMNH","Insects","FMNHINS 0000 865 650","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1644","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"61204fc7-2da6-45d0-bca9-29e2ce7746ab","865651","FMNH","Insects","FMNHINS 0000 865 651","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1645","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"903b154f-1d97-4784-a705-a398f31b43c9","865652","FMNH","Insects","FMNHINS 0000 865 652","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1646","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"c0cdb666-3df2-4f93-8744-f0892f87c7f7","806250","FMNH","Insects","FMNHINS 0000 806 250","Catocala fraxini (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","1",""
"a48946c0-102c-4c61-84f4-4b298b7a1f95","807390","FMNH","Insects","FMNHINS 0000 807 390","Pieris bellidice Ochsenheimer","","","Str-448","Germany","Germany","","","","","","","","2",""
"5b536266-b5bb-4bc5-888b-45dd65ebf6d4","814323","FMNH","Insects","FMNHINS 0000 814 323","Pieris rapae Linnaeus","","","Str-461","Germany","Germany","","","","","","","","3",""
