"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc16d324-2980-4123-9ef2-d27f3b0815b3","652858","FMNH","Fishes","74076","Sardinella marquesensis","Paratype(s)","A. C. Wilson, G. I. Murphy","Z74076","Marquesas Islands","Marquesas Islands","","","","alc","","-9.8","-139.167","1",""
"c8838081-6544-4e5d-af83-7a74e48a0da3","615761","FMNH","Fishes","23062","Acanthurus triostegus marquesensis","Paratype(s)","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"2b96645a-a22a-4f32-931f-5502a81a2c24","615762","FMNH","Fishes","23063","Acanthurus triostegus marquesensis","Paratype(s)","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"cb31649e-cd32-48be-873c-62cdddb73931","615763","FMNH","Fishes","23064","Acanthurus triostegus marquesensis","Paratype(s)","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"38cda2f2-f239-4847-89f9-39a5ac660be3","613223","FMNH","Fishes","17356","Atuona tricuspidata","Holotype","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"206795e6-04b5-4dcb-8612-be71f334c27e","616286","FMNH","Fishes","25141","Entomacrodus randalli","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"e93a26e8-05bf-4036-b501-5db2d5ff7120","616285","FMNH","Fishes","25140","Entomacrodus randalli","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"26d59c4b-234b-4c4b-b98e-34eb0d1c2ae6","615707","FMNH","Fishes","22986","Chaetodon fasciatus","","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1","No"
"6de735fe-0957-45c5-a53a-26d8eb313e1d","615340","FMNH","Fishes","21982","Apogon relativus Randall, 2001","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"ae048457-4fec-4977-b6c2-87432b128508","687706","FMNH","Fishes","108659","Apogon sinus","Paratype(s)","J. E. Randall, H. A. Randall, A. Haywood, J. D. Bryant","Z108659","Marquesas Islands","Marquesas Islands","","rotenone","","alc","","-9.80499","-139.032","2",""
"73b9078a-0063-4d95-b0e3-de7d33e3d6b3","613970","FMNH","Fishes","17952","Myripristis earlei","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","3",""
"e0913ef4-d838-4db6-a25b-c8cf3f12a4c3","687734","FMNH","Fishes","108687","Apogon marquesensis","Paratype(s)","","Z108687","Marquesas Islands","Marquesas Islands","","","","alc","","-8.92505","-140.101","1",""
"866e9c5b-21da-47a3-91f4-8eb18f814556","687735","FMNH","Fishes","108688","Apogon lativittatus","Paratype(s)","J. E. Randall, D. B. Cannoy, R. M. McNair","Z108688","Marquesas Islands","Marquesas Islands","","rotenone","","alc","","","","1",""
