"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de64c1c0-1e36-4ae3-ab3f-b3da44ab61cb","606338","FMNH","Fishes","6487","Gerres cinereus","","N. Dearborn","ND1908-4","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.2223","-68.984","1",""
"195329f0-d302-49fd-a9a7-330a6b8011df","608551","FMNH","Fishes","8982","Pomacentrus leucostictus","","M. P. Anderson","Z8982","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.1619","-69.0225","1",""
"ee397870-c9a0-4fde-a6cf-ed028790b18a","606339","FMNH","Fishes","6488","Scarus","","N. Dearborn","ND1908-4","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.2223","-68.984","2",""
"074588bb-f5dd-4c59-bc10-7070e7b188a5","608753","FMNH","Fishes","9050","Cyprinodon dearborni","","M. P. Anderson","Z9050","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.1411","-69.0093","8","Yes"
"41b40279-b1d9-4616-88c8-6b15e0bf442b","608754","FMNH","Fishes","9051","Rivulus marmoratus","","M. P. Anderson","Z9050","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.1411","-69.0093","1",""
"31b5bf92-925f-47bc-83e2-7e67790ce1e9","606336","FMNH","Fishes","6485","Cyprinodon dearborni","Paratype(s)","N. Dearborn","ND1908-4","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.2223","-68.984","13","Yes"
"4fa2d44c-4703-48fd-8cf2-3eb0477b477b","606333","FMNH","Fishes","6482","Girardinus vandepolli","","N. Dearborn","ND1908-3","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.2223","-68.984","1",""
"b6707148-4a37-46e0-bb0a-258950c4fd07","606341","FMNH","Fishes","6490","Poecilia sphenops vandepolli","","N. Dearborn","ND1908-4","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.2223","-68.984","9",""
"3e85ba11-241d-4dbf-b98a-68570032d042","606334","FMNH","Fishes","6483","Poecilia vandepolli","","N. Dearborn","ND1908-4","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.2223","-68.984","167",""
"31eef81f-bbec-4716-8e2b-86b7d4f01d9d","608755","FMNH","Fishes","9052","Poecilia sphenops vandepolli","","M. P. Anderson","Z9050","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.1411","-69.0093","24",""
"51e992da-cae5-469d-bdb3-4e8d26c861a6","608550","FMNH","Fishes","8981","Ulaema lefroyi","","M. P. Anderson","Z8981","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.1619","-69.0225","1",""
"99c0ebc0-b6c0-413b-877f-8ae274dd566e","606337","FMNH","Fishes","6486","Bathygobius fuscus","","N. Dearborn","ND1908-4","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.2223","-68.984","17",""
"29c5b7dc-4f3b-4364-9175-125b4f91f884","608552","FMNH","Fishes","8983","Bathygobius fuscus","","M. P. Anderson","Z8981","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.1619","-69.0225","4",""
"0c382625-249a-4abc-a2b8-01af0ceb6004","606340","FMNH","Fishes","6489","Echidna catenata","","N. Dearborn","ND1908-4","Netherlands Antilles Curaçao","Netherlands Antilles","Curaçao","","","alc","","12.2223","-68.984","1",""
