"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7de0da8-ff0e-4840-82a8-4efefc964f8e","3299138","FMNH","Fishes","117789","Pseudobunocephalus lundbergi","Paratype(s)","J. E. Böhlke, W. G. Saul","V77-19","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","6",""
"7d64f2e6-193d-499a-9216-21d74ae29866","693141","FMNH","Fishes","114493","Satanoperca daemon","","B. Chernoff, A. Machado-Allison, D. Machado-Aranda, J. A. Wheeler","V91-31","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","rotenone","","alc","","","","13","No"
"15327f01-9811-4d62-83a1-79ea71f4171d","693097","FMNH","Fishes","114449","Biotodoma wavrini","","B. Chernoff, A. Machado-Allison, D. Machado-Aranda, J. A. Wheeler","V91-36","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","hook&line,rotenone,","","alc","","3.97479","-67.6974","23",""
"dc4ade84-588b-4522-b15e-32ba4d2c23bb","679584","FMNH","Fishes","100737","Compsaraia compsa","","B. Chernoff, R. Royero, G. Castillo","V91-19","Venezuela Barinas","Venezuela","Barinas","2.3 M trawl","","alc","","7.78643","-70.3737","5","Yes"
"cb713bd6-ecd5-433f-acf6-b86efb7ee9cc","674907","FMNH","Fishes","96098","Crenicichla saxatilis","","J. N. Baskin, et al.","JNB-75-79","Venezuela Territorio Federal Delta Amacuro","Venezuela","Territorio Federal Delta Amacuro","poison, dip nets","","alc","","8.54","-60.87","2",""
"f403d364-e3bf-4b7e-9a59-732c5d40cb57","693114","FMNH","Fishes","114466","Crenicichla saxatilis","","B. Chernoff, A. Machado-Allison, R. Royero, F. Gil","V91-14","Venezuela Barinas","Venezuela","Barinas","rotenone","","alc","","8.22999","-70.784","4",""
"06f7bae8-6564-463b-8d75-fa9c4465ffac","3059931","FMNH","Fishes","125687","Bryconops colanegra","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-27","Venezuela Bolívar","Venezuela","Bolívar","","","alc,tiss","","8.15837","-62.803","2",""
"cc973728-5a65-48c5-a7e4-3a0e3125f9be","676432","FMNH","Fishes","97603","Panaque maccus","Paratype(s)","D. C. Taphorn","Z97602","Venezuela Portuguesa","Venezuela","Portuguesa","","","alc","","","","3",""
"2bdd6ea6-5754-4a21-b29f-3e0b4970af0e","682440","FMNH","Fishes","104006","Leporinus yophorus","","B. Chernoff, A. Machado-Allison, R. Royero, F. Gil","V91-14","Venezuela Barinas","Venezuela","Barinas","rotenone","","alc","","8.22999","-70.784","2",""
"bf7ef7c2-cfd8-4eb2-ab5f-452ebe083fff","682435","FMNH","Fishes","104001","Leporinus yophorus","","A. Machado-Allison, B. Chernoff, R. Royero","V91-8","Venezuela Barinas","Venezuela","Barinas","rotenone","","alc","","7.8876","-70.3395","1",""
"b93bd3ad-a1d0-406c-a37b-9ae9d07eaed4","682438","FMNH","Fishes","104004","Leporinus yophorus","","B. Chernoff, A. Machado-Allison, R. Royero, F. Gil","V91-11","Venezuela Barinas","Venezuela","Barinas","seines 5M & 30M","","alc","","7.79722","-69.9092","1",""
"8fd08ac9-e2cd-4754-b6bf-ce7b81fba84e","682434","FMNH","Fishes","104000","Leporinus altipinnis","","B. Chernoff, A. Machado-Allison, D. Machado-Aranda, J. A. Wheeler","V91-36","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","hook&line,rotenone,","","alc","","3.97479","-67.6974","1",""
"7294822d-2e26-4816-99d5-fcfe466b8946","621234","FMNH","Fishes","42010","Pimelodus clarias coprophagus","","","Z42010","Venezuela","Venezuela","","","","alc","","9.07845","-72.2455","5",""
"73cdf9e0-29ea-44a7-8b0e-7f39434f7287","3805384","FMNH","Fishes","131546","Trachydoras gepharti","Paratype(s)","N. K. Lujan, O. León-Mata, R. Pajua","VEN04-31","Venezuela Amazonas","Venezuela","Amazonas","","","alc","","5.0497","-65.6272","3",""
"738907af-f3b9-4316-af22-3a43b9713c3c","664435","FMNH","Fishes","85504","Leporinus yophorus","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","V-75-8","Venezuela Apure","Venezuela","Apure","seine","","alc","","7.53847","-67.5249","7",""
"286c44cd-1a19-4f5d-8ff8-6ba9527845ca","675961","FMNH","Fishes","97104","Ageneiosus dentatus","","J. N. Baskin, J. G. Lundberg","JNB-82-78","Venezuela Delta Amacuro","Venezuela","Delta Amacuro","trawl","","alc","","8.5833","-60.9833","5",""
"4430a5af-9bcc-42ad-ad3b-0a868d13cc3a","675451","FMNH","Fishes","97060","Ageneiosus dentatus","","D. C. Taphorn, D. C. Taphorn","JNB-74-78","Venezuela Delta Amacuro","Venezuela","Delta Amacuro","trawl","","alc","","8.5833","-60.9833","4",""
"208a2034-9ad5-4835-8b97-14ba0134dd8d","675939","FMNH","Fishes","97082","Ageneiosus dentatus","","J. G. Lundberg, J. N. Baskin","JGL-76-78","Venezuela Delta Amacuro","Venezuela","Delta Amacuro","trawl","","alc","","8.6","-60.9","7",""
"d92f6be3-d979-4aad-aabe-6cbe0b795f6d","675456","FMNH","Fishes","97065","Ageneiosus dentatus","","D. C. Taphorn","JGL-83-78","Venezuela Delta Amacuro","Venezuela","Delta Amacuro","trawl","","alc","","8.5","-61.1667","3",""
"4510eb6b-31a6-4bf8-aa65-7263407e3568","675448","FMNH","Fishes","97057","Ageneiosus dentatus","","J. N. Baskin, J. G. Lundberg, D. C. Taphorn","JNB-62-78","Venezuela Delta Amacuro","Venezuela","Delta Amacuro","16 ft. trawl","","alc","","8.4833","-61.3","2",""
