"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ec48b5b-8324-422e-ba51-268a731e9ff8","1827470","FMNH","Amphibians and Reptiles","396","snake","","","","Bahamas Inagua","Bahamas","Inagua","","","alc","","","","",""
"24200115-e3e6-4b9b-9245-49749e0eab55","1849976","FMNH","Amphibians and Reptiles","22756","Ameiva auberi thoracica","","L. A. Hodsdon","47","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"fa08aaea-c805-4465-bc72-c409f84a09af","1850872","FMNH","Amphibians and Reptiles","23652","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","","Yes"
"ea253295-75ab-4df5-bb50-79c20fd0d686","1850873","FMNH","Amphibians and Reptiles","23653","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","","Yes"
"ee4629df-7e29-4ff1-a5fa-752c94174b37","1853588","FMNH","Amphibians and Reptiles","26368","Anolis smaragdinus","","A. M. Sherman","5","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","Male","","","","No"
"1abb5e5c-df82-4bca-abd9-242461c20097","1853581","FMNH","Amphibians and Reptiles","26361","Ameiva auberi thoracica","","A. M. Sherman","8","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"6256587d-33bd-46b5-9247-23ef061fdbe0","1853586","FMNH","Amphibians and Reptiles","26366","Anolis sagrei ordinatus","","A. M. Sherman","2","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"015e7167-bd94-4b2d-b4a9-174ab05d868b","1853584","FMNH","Amphibians and Reptiles","26364","Anolis sagrei ordinatus","","A. M. Sherman","","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"2a020b09-3734-47e5-a3c9-2bcfbcb21ed9","1853590","FMNH","Amphibians and Reptiles","26370","Leiocephalus carinatus coryi","","A. M. Sherman","","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"5f3e9931-cbe4-46b0-ad95-9a0ae46da751","1853583","FMNH","Amphibians and Reptiles","26363","Anolis sagrei ordinatus","","A. M. Sherman","6","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"1c321d0a-766d-4560-8c89-04302da1bbfa","1853587","FMNH","Amphibians and Reptiles","26367","Anolis smaragdinus","","A. M. Sherman","1","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","Male","","","","No"
"a05a84bf-76f3-4c6f-8868-1e6b7955e514","1853585","FMNH","Amphibians and Reptiles","26365","Anolis sagrei ordinatus","","A. M. Sherman","3","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"c43a1ee8-e36d-415c-be72-23c0e373f752","1852582","FMNH","Amphibians and Reptiles","25363","Sphaerodactylus notatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"2218df91-3379-4015-9617-45f421a889ea","1852581","FMNH","Amphibians and Reptiles","25362","Sphaerodactylus notatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"5f364413-f35f-4d34-82ac-1684a49e2bfc","1858108","FMNH","Amphibians and Reptiles","30867","Trachemys stejnegeri malonei","","L. A. Hodsdon","","Bahamas Great Inagua I","Bahamas","Great Inagua I","","","alc","","","","",""
"f92fc308-f7d6-4305-9b03-4c2fa60228c9","1827486","FMNH","Amphibians and Reptiles","412","Tropidophis canus canus","","","","Bahamas Inagua","Bahamas","Inagua","","","alc","","","","",""
"8fcd7d43-f84a-4c17-b2ca-0c8f2ff799eb","1852713","FMNH","Amphibians and Reptiles","25494","Osteopilus septentrionalis","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","","No"
"b045307e-a9d7-4bcc-b733-b4324832c6e7","1849975","FMNH","Amphibians and Reptiles","22755","Cyclura rileyi cristata","","L. A. Hodsdon","62","Bahamas White Cay","Bahamas","White Cay","","","alc","","","","",""
"b0595326-bde4-4388-9864-b8173a9fc456","1858250","FMNH","Amphibians and Reptiles","31009","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","dried","","","","","No"
"9bd2ddaa-8616-4310-aa25-97db2674160f","1958480","FMNH","Amphibians and Reptiles","130984","Epicrates striatus","","","","Bahamas","Bahamas","","","","skel","","","","","No"
"fb17a521-d63e-432d-9f21-60eaf3f5d91f","1858529","FMNH","Amphibians and Reptiles","31288","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","alc","","","","",""
"e89ff4fb-8231-40d9-8cdd-de838a553b8d","1850885","FMNH","Amphibians and Reptiles","23665","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"92753fe5-9a5d-4a18-ac49-ed3c0115717a","1856408","FMNH","Amphibians and Reptiles","29175","Trachemys stejnegeri malonei","","W. M. Malone","","Bahamas Great Inagua I","Bahamas","Great Inagua I","","","alc","","","","",""
"e4b559ac-188d-44a2-8faf-30afac04ae3d","1827465","FMNH","Amphibians and Reptiles","391","Leiocephalus carinatus armouri","","","","Bahamas","Bahamas","","","","alc","","","","",""
"d0320640-9978-4e1d-a2e8-20ed34a637e2","1827487","FMNH","Amphibians and Reptiles","413","Cubophis vudii","","","","Bahamas","Bahamas","","","","alc","","","","",""
"ad759ea8-3291-44cb-bc2f-d0ee216560ad","1926156","FMNH","Amphibians and Reptiles","98756","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","skel","","","","",""
"3c89f876-6285-4ded-87ce-3facd48e609c","1865373","FMNH","Amphibians and Reptiles","38115","Cyclura figginsi","Paratype","A. M. Bailey","","Bahamas Exuma Group Bitter Guana Cay","Bahamas","Exuma Group","","","alc","","","","",""
"adb35da7-5f20-476a-9bcd-ab0157b3e9c6","1849973","FMNH","Amphibians and Reptiles","22753","Leiocephalus carinatus armouri","","L. A. Hodsdon","53","Bahamas Abaco","Bahamas","Abaco","","","alc","","","","",""
"76ff1cfd-281c-4a9c-bf71-22942b182108","1849974","FMNH","Amphibians and Reptiles","22754","Leiocephalus carinatus armouri","","L. A. Hodsdon","54","Bahamas Abaco","Bahamas","Abaco","","","skel","","","","",""
"55c1e05c-2fb5-4e32-bbf8-37c97836eab6","1850847","FMNH","Amphibians and Reptiles","23627","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"dc3543ed-61f9-4360-8fab-f6bb92049ee9","1850848","FMNH","Amphibians and Reptiles","23628","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"9b2240a2-5e71-4e4a-9b23-59294308ee4f","1850895","FMNH","Amphibians and Reptiles","23675","Ameiva auberi thoracica","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"58206b34-a22a-4db7-be2b-f54cee093962","1850860","FMNH","Amphibians and Reptiles","23640","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"66105e43-3f7d-47ec-93d1-8a548999e662","1850861","FMNH","Amphibians and Reptiles","23641","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"38dd79e2-5c21-4414-9c1e-4acaa10b3cfc","1850862","FMNH","Amphibians and Reptiles","23642","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"413f810f-e9da-4f3a-9ca2-f2d68e7c3db8","1850834","FMNH","Amphibians and Reptiles","23614","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"871a9e20-e2d8-4a32-9b79-4b9c70a6c607","1850835","FMNH","Amphibians and Reptiles","23615","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"fccf8b27-12ee-4d16-8f59-fdf22dcf47a6","1850836","FMNH","Amphibians and Reptiles","23616","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"0aa523ef-c37f-4c21-9f62-d9126e962632","1850842","FMNH","Amphibians and Reptiles","23622","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"650aab1d-59b2-4ab2-bad9-6fc01735ad13","1850843","FMNH","Amphibians and Reptiles","23623","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"67c94715-8ae7-437c-bbf5-407b2fa43c80","1850844","FMNH","Amphibians and Reptiles","23624","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"b0a36b94-611d-492f-af2a-b16c43eede50","1850846","FMNH","Amphibians and Reptiles","23626","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"d86e53de-a09a-4a42-8f51-aa3d84df9c72","1850878","FMNH","Amphibians and Reptiles","23658","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"6a1a1d0b-2027-4670-8104-f298e2ae9ec6","1850879","FMNH","Amphibians and Reptiles","23659","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"68334e2b-b220-462f-a0de-152fd6154a58","1959410","FMNH","Amphibians and Reptiles","131935","Cyclura cychlura cychlura","","F. W. King","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"3ad4e175-daf3-4119-a1c0-75f93993001d","1850859","FMNH","Amphibians and Reptiles","23639","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"183328e9-ad0a-4113-9f0a-7c6bfbc8fc88","1850865","FMNH","Amphibians and Reptiles","23645","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"422453c8-3193-4be3-a68a-78eadda56c4f","1850866","FMNH","Amphibians and Reptiles","23646","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","Male","","","","No"
"90a8bfea-6fdd-4c2b-97b6-5830b4e4b0e3","1850867","FMNH","Amphibians and Reptiles","23647","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"f9709353-e8b1-4393-9de8-de7928ae67ff","1850868","FMNH","Amphibians and Reptiles","23648","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"f05e49da-22b5-4150-983f-bd2764881db7","1850869","FMNH","Amphibians and Reptiles","23649","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"488bbd6d-3b2d-484a-9081-1117022a7f77","1850870","FMNH","Amphibians and Reptiles","23650","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"73848697-e30e-4ecb-9081-2f296484cab6","1850874","FMNH","Amphibians and Reptiles","23654","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"f296c4cc-542e-417d-b444-425657563b12","1850875","FMNH","Amphibians and Reptiles","23655","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"49282f3e-119b-4096-aa2e-bd8173562b0c","1850876","FMNH","Amphibians and Reptiles","23656","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"394fef7a-8485-46e2-9fae-fe85e0aca9be","1850877","FMNH","Amphibians and Reptiles","23657","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"6ab78a26-7676-42a3-992e-e1ee93348a2c","1850856","FMNH","Amphibians and Reptiles","23636","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"0bde2565-452c-4edf-816f-a5c80db60a60","1850857","FMNH","Amphibians and Reptiles","23637","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"30b51bab-c452-4abf-b210-9323f5569c16","1850871","FMNH","Amphibians and Reptiles","23651","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"463413de-8065-46c2-b13f-11ba08e1e640","1853589","FMNH","Amphibians and Reptiles","26369","Leiocephalus carinatus coryi","","A. M. Sherman","4","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"6ef7a20d-56dd-4a34-9d6e-573b9103a019","1856431","FMNH","Amphibians and Reptiles","29198","Trachemys terrapen","","L. A. Hodsdon","","Bahamas Cat I","Bahamas","Cat I","","","alc","","","","",""
"cc8ecd9e-750a-4d53-8592-150b97774b8c","1850837","FMNH","Amphibians and Reptiles","23617","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"c39df910-06b6-44b0-a7ae-5e086daf85fc","1850839","FMNH","Amphibians and Reptiles","23619","Cubophis vudii vudii","","W. C. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"71552bad-bac9-4bdd-a8e1-c1838e078d5e","1850840","FMNH","Amphibians and Reptiles","23620","Anolis sagrei ordinatus","","W. C. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"ac526318-510f-4739-ab00-e2d3efaab278","1850863","FMNH","Amphibians and Reptiles","23643","Anolis smaragdinus","","W. J. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"a33d4275-c688-4202-ab67-a98f519d7e15","1850864","FMNH","Amphibians and Reptiles","23644","Anolis smaragdinus","","W. J. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","Male","","","","No"
"325cd20c-6309-46d4-99fa-319ed8cb752a","1850881","FMNH","Amphibians and Reptiles","23661","Anolis distichus","","W. J. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"c12f966a-a97f-4a28-9cf4-36a558d8362a","1852586","FMNH","Amphibians and Reptiles","25367","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"04ca5413-43a8-43c9-a2b5-62357672d547","1852585","FMNH","Amphibians and Reptiles","25366","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"9b77d01f-779a-46eb-b85a-0bc5b3670532","1852584","FMNH","Amphibians and Reptiles","25365","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"c2d788f2-e42c-4d2e-bff0-99c96dc23f75","1852587","FMNH","Amphibians and Reptiles","25368","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"75c42756-3177-4cc6-a080-248a8ac6df73","1852583","FMNH","Amphibians and Reptiles","25364","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"661a56f6-cf34-4839-82a3-822c17bfe29e","1850855","FMNH","Amphibians and Reptiles","23635","Anolis sagrei ordinatus","","W. J. Clench","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"f2c3255f-a930-4a7d-bc9e-170629b5ae8d","1850883","FMNH","Amphibians and Reptiles","23663","Leiocephalus carinatus armouri","","W. C. Clench","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"850f6921-1e9f-4af5-b42a-e3fdcb23f588","1850841","FMNH","Amphibians and Reptiles","23621","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"79e5f4e9-c79c-4d99-a886-3cd6a8975d89","1862805","FMNH","Amphibians and Reptiles","35553","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"cf9d8dc6-7b90-4ab0-92bf-5c4850bac5db","1850886","FMNH","Amphibians and Reptiles","23666","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"8dc0d162-e3ac-4049-b31f-ca9c8c6d641a","1850887","FMNH","Amphibians and Reptiles","23667","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"b4e635dc-f95d-407c-80f2-22f795a49c7f","1850833","FMNH","Amphibians and Reptiles","23613","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"14328897-f211-4c9d-a1d5-29a62ec73769","1850858","FMNH","Amphibians and Reptiles","23638","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"dc8d7265-06b0-4d5e-bfbc-042a7548d482","1849959","FMNH","Amphibians and Reptiles","22739","Osteopilus septentrionalis","","L. A. Hodsdon","41","Bahamas Great Exuma","Bahamas","Great Exuma","","","alc","","","","",""
"fd9c01a0-3a77-4db3-8923-d7eb6cdce998","1849960","FMNH","Amphibians and Reptiles","22740","Osteopilus septentrionalis","","L. A. Hodsdon","42","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"b2f2b672-f819-4a12-ae84-a74c4af35859","1852589","FMNH","Amphibians and Reptiles","25370","Ameiva auberi thoracica","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"beb02745-d0cd-4abc-b8ad-633c1251cb69","1852593","FMNH","Amphibians and Reptiles","25374","Anolis sagrei ordinatus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"e1e3a758-82a0-4ffa-9a2d-8ddb4813933f","1852591","FMNH","Amphibians and Reptiles","25372","Anolis distichus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"cf61c394-eb43-476a-99d7-2fef8a2d1e38","1852592","FMNH","Amphibians and Reptiles","25373","Anolis distichus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"b2c69e73-bdb5-4f67-9acf-1e9937f09789","1852590","FMNH","Amphibians and Reptiles","25371","Ameiva auberi thoracica","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"2c69b174-ab8c-4d22-af4b-5e87ac9ced73","1852588","FMNH","Amphibians and Reptiles","25369","Anolis smaragdinus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8aedd062-e90e-4972-bbd2-e36f1bb060a0","1849961","FMNH","Amphibians and Reptiles","22741","Osteopilus septentrionalis","","L. A. Hodsdon","43","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"4dcbac7c-5a83-40b1-bf9b-7d1c00106cdb","1852530","FMNH","Amphibians and Reptiles","25311","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"1fe03e16-7051-409b-8900-a9fbfbe33831","1852532","FMNH","Amphibians and Reptiles","25313","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"e3d76214-705b-47a3-a82a-1cc390e49468","1852535","FMNH","Amphibians and Reptiles","25316","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"35ded2b8-8990-4a36-8a77-48d97fb80280","1852531","FMNH","Amphibians and Reptiles","25312","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"cf981fca-c20c-46ca-a0a4-a906c483dc2b","1850966","FMNH","Amphibians and Reptiles","23748","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"52c8d25d-274d-4f1d-aa34-e762ca1f588e","1852529","FMNH","Amphibians and Reptiles","25310","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"812933b3-074a-482f-8236-892df926469f","1852534","FMNH","Amphibians and Reptiles","25315","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8145e0bc-bcfd-47e8-9e20-8d5f362c82d8","1852536","FMNH","Amphibians and Reptiles","25317","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"08d9ecb6-0324-4dfb-8560-5c4833fc824b","1852533","FMNH","Amphibians and Reptiles","25314","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"21c81ab2-d62d-4bbe-bdb0-82e7c5708b08","1850967","FMNH","Amphibians and Reptiles","23749","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"4da0ea9e-7e5b-4309-bc08-a4058648d422","1849970","FMNH","Amphibians and Reptiles","22750","Anolis distichus","","L. A. Hodsdon","49","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"f093ab41-6d0c-4506-a5a4-aafb7c3e5d32","1849971","FMNH","Amphibians and Reptiles","22751","Leiocephalus carinatus hodsdoni","Paratype","L. A. Hodsdon","50","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
