"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1fc448e8-3eaf-4a7f-ac44-e7fde74061d2","2749414","FMNH","Insects","FMNHINS 0000 109 095","Eciton burchellii (Westwood, 1842)","","G. A. Gorelick","","","","","","","","","14.9361","-88.8647","3",""
"e170c44e-0e95-4f79-a002-27dfe80a08a8","2757147","FMNH","Insects","FMNHINS 0000 118 478","Pseudomyrmex Lund, 1831","","E. G. Hall","","","","","","","","","15.3724","-86.6837","2",""
"177c055a-4214-4284-b3ac-2350cb45ecba","2746277","FMNH","Insects","FMNHINS 0000 107 371","Camponotus Mayr, 1861","","P. C. Miller","","","","","","","","","14.7","-88.5","3",""
"87958583-401e-46a6-a916-6734c046341f","2772831","FMNH","Insects","FMNHINS 0000 107 378","Camponotus Mayr, 1861","","P. C. Miller","","","","","","","","","14.7","-88.5","20",""
"32f11800-694e-45b2-b577-d0737b0a9503","2746028","FMNH","Insects","FMNHINS 0000 106 966","Atta mexicana","","P. C. Miller","","","","","","","","","14.7","-88.5","20",""
"5c7a6e23-8b69-40b4-b3d3-0315f78938e7","2380438","FMNH","Insects","FMNHINS 0000 108 037","Camponotus sericeiventris Guérin-Méneville, 1831","","P. C. Miller","","","","","","","","","14.5833","-88.5833","10",""
"92ab03a5-5a3c-4ac9-84ed-920e9ebbb733","2757448","FMNH","Insects","FMNHINS 0000 118 723","Solenopsis geminata (Fabricius, 1804)","","Sanderson","","","","","","","","","15.2","-86.2419","27",""
"65c98f7a-072b-41ea-8e73-de5efafeccbe","2757449","FMNH","Insects","FMNHINS 0000 118 260","Solenopsis geminata (Fabricius, 1804)","","K. P. Schmidt","","","","","","","","","15.2","-86.2419","50",""
"8069c846-f170-4e01-a750-02c56bf7f999","2757451","FMNH","Insects","FMNHINS 0000 118 622","Solenopsis geminata (Fabricius, 1804)","","P. C. Miller","","","","","","","","","14.7","-88.5","5",""
"3767f105-dae2-498a-b1a3-3aad71f1a0a5","2754794","FMNH","Insects","FMNHINS 0000 115 372","Monomorium ebeninum Forel, 1891","","E. G. Hall","","","","","","","","","15.3724","-86.6837","21",""
"1c7e96b7-1631-49c4-95a0-11553b53f47a","2756251","FMNH","Insects","FMNHINS 0000 117 824","Odontomachus haematodus (Linnaeus, 1758)","","R. E. Gregg","","","Honduras","","","","","","15.5417","-88.1306","1",""
"c541ca7a-d55d-4459-a56d-3b34c83cb737","2756330","FMNH","Insects","FMNHINS 0000 117 370","Pachycondyla harpax Fabricius, 1804","","W. M. Mann","","","","","","","","","15.4987","-86.6739","3",""
