"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bbb10c1-db95-40dd-8eac-f6da2454d80a","712060","FMNH","Insects","FMNHINS 0000 056 285","Scotinella Banks, 1911","","","","","","","","","","","-19.345","47.3033","1","Yes"
"096ba4aa-f815-4a7a-9ae1-b75ab3e5cb4a","3457914","FMNH","Insects","FMNHINS 0003 457 914","Rhantus latus (Fairmaire, 1869)","","","","","","","","","","","-18.7669","46.8691","1",""
"0290251b-ff8f-4adc-abc7-babab967b386","3653186","FMNH","Insects","FMNHINS 0003 653 186","Herophydrus hyphoporoides Régimbart, 1895","","","","","","","","","","","-18.7669","46.8691","1",""
"b3428211-e388-4e53-b1d5-e2aa3f9b7428","2841822","FMNH","Insects","FMNHINS 0002 841 822","Cybister senegalensis Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"0a964bc9-d361-4e47-83e4-7e9c1a406127","3651504","FMNH","Insects","FMNHINS 0003 651 504","Hydaticus intermedius Régimbart, 1895","","","","","","","","","","","-18.7669","46.8691","1",""
"321de6ab-1342-44d8-95c3-b372a2315cd8","3651486","FMNH","Insects","FMNHINS 0003 651 486","Hydaticus dorsiger Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"df1a1239-db9d-4748-8f0f-a96f765db549","3804812","FMNH","Insects","FMNHINS 0003 804 812","Acraea (Actinote) obeira Hewitson, 1863","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"ffc06cf2-1e3e-4409-abc7-2a8c4c2d1e41","3804813","FMNH","Insects","FMNHINS 0003 804 813","Acraea (Actinote) obeira Hewitson, 1863","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"5feabf0f-87ae-4f5f-a488-6f00cce1c2d9","3804822","FMNH","Insects","FMNHINS 0003 804 822","Acraea (Acraea) ranavalona Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","4",""
"1933d2fd-9e74-47b8-a8f6-9ff4aec488a9","2769465","FMNH","Insects","FMNHINS 0000 095 702","Zoosphaerium neptunus (Butler, 1872)","","","","","","","","","","","-18.7669","46.8691","1","No"
"55d566e1-1adf-4607-9832-d82d3041c994","3490693","FMNH","Insects","FMNHINS 0003 490 693","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1113e1ee-b869-4a2e-9b8e-26a39c0cd9d4","3490694","FMNH","Insects","FMNHINS 0003 490 694","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"4728149b-83cc-46f1-96f1-75583a8fd7c6","3490695","FMNH","Insects","FMNHINS 0003 490 695","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"64f07490-eb3c-4940-8f8e-9e189aa06fa9","3490696","FMNH","Insects","FMNHINS 0003 490 696","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"95f09019-f489-47c9-9da3-dcd0c6404358","3490697","FMNH","Insects","FMNHINS 0003 490 697","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"c51b14e0-df8b-496a-b384-e45b2e49c78d","3490698","FMNH","Insects","FMNHINS 0003 490 698","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"dfaf42d7-a433-4d4d-b566-c910cc831408","3490699","FMNH","Insects","FMNHINS 0003 490 699","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"aa492e2b-ac20-4603-b82f-8ede8aaa121a","3490700","FMNH","Insects","FMNHINS 0003 490 700","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"67c42456-950c-42f5-98c6-9cde30abb4de","3490701","FMNH","Insects","FMNHINS 0003 490 701","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"600ff969-0989-4e64-af33-1591cd323626","3490702","FMNH","Insects","FMNHINS 0003 490 702","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
