"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"12612330-185a-4c49-a459-b7868aeb73be","3651575","FMNH","Insects","FMNHINS 0003 651 575","Hydaticus transversalis (Pontoppidan, 1763)","","","","Belarus","Belarus","","","","","","","","1",""
"b599ba36-eb64-4c2c-b153-0325562b753d","3651576","FMNH","Insects","FMNHINS 0003 651 576","Hydaticus transversalis (Pontoppidan, 1763)","","","","Belarus","Belarus","","","","","","","","1",""
"e4073e09-e598-4e61-b8c9-4ad584be65b5","3490238","FMNH","Insects","FMNHINS 0003 490 238","Dryops auriculatus (Geoffroy, 1785)","","","","Belarus","Belarus","","","","","","","","2",""
"630e04c6-ba9f-4342-b18c-f338449c43b0","2841880","FMNH","Insects","FMNHINS 0002 841 880","Dytiscus circumcinctus (Ahrens, 1811)","","","","Belarus","Belarus","","","","","","","","1",""
"69ebc218-9c93-40cc-8dd7-be5f45992985","3490239","FMNH","Insects","FMNHINS 0003 490 239","Dryops auriculatus (Geoffroy, 1785)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"4ee530e4-3ca7-48f9-8e43-ddf29ced95d1","3457664","FMNH","Insects","FMNHINS 0003 457 664","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"dc41384a-37ed-4d33-b102-67a34ceb0586","3457667","FMNH","Insects","FMNHINS 0003 457 667","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"73fa91bc-7f56-459a-b58a-4aaacd784511","2841986","FMNH","Insects","FMNHINS 0002 841 986","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"b366b545-3e45-4f2a-8d1d-940fd695c362","3457666","FMNH","Insects","FMNHINS 0003 457 666","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"ac246167-a048-4fe7-b222-059c37f05dae","2841701","FMNH","Insects","FMNHINS 0002 841 701","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Belarus   Kobryn","Belarus","","","","","","","","3",""
"7e0dac13-2e03-49d1-ae1e-434602b3057a","2841702","FMNH","Insects","FMNHINS 0002 841 702","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Belarus   Kobryn","Belarus","","","","","","","","2",""
"75013343-ea16-41b1-b540-bedd870dc7f5","2841703","FMNH","Insects","FMNHINS 0002 841 703","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Belarus   Kobryn","Belarus","","","","","","","","2",""
"92b3fb5e-b70b-46bd-81f8-a49f04cd1a07","3456933","FMNH","Insects","FMNHINS 0003 456 933","Ilybius ater (De Geer, 1774)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"bc7a191b-1e63-4033-a751-faa5f1bdf70c","3457894","FMNH","Insects","FMNHINS 0003 457 894","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"71960cfc-239c-4036-a9ae-4c0255468fb8","3458110","FMNH","Insects","FMNHINS 0003 458 110","Rhantus suturellus (Harris, 1828)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"d9e06867-b570-4612-9d87-742028395c9e","3457897","FMNH","Insects","FMNHINS 0003 457 897","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"3f15c02f-2792-43a7-aa30-16644a7ee8a9","3457665","FMNH","Insects","FMNHINS 0003 457 665","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
