"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8de52610-e9bd-46ef-9a2e-7c694b66dc4d","3041679","FMNH","Insects","FMNHINS 0003 041 679","Gryllus Linnaeus, 1758","","J. A. Wagner","","","United States of America","Illinois","","","","","40.99","-88.7612","1",""
"c23a0dd9-53b3-4b87-8f7e-b853af29f9e9","4088372","FMNH","Insects","FMNHINS 0004 088 372","Ornithacris","","C. E. Akeley","","Kenya","Kenya","","","","","","","","1","No"
"61ece109-0a83-44a7-a3c3-c25dfc66355f","3041678","FMNH","Insects","FMNHINS 0003 041 678","Acrididae MacLeay, 1819","","R. E. Gregg","","","","","","","","","41.6469","-87.0966","1",""
"f00f5ab9-f674-47d8-94f6-02e106787126","3041677","FMNH","Insects","FMNHINS 0003 041 677","Acrididae MacLeay, 1819","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"f57ca6f7-730c-46a2-afc6-6d055144ca64","3998339","FMNH","Insects","","Orthoptera","","","","","","","","","","","","","","No"
"bed178a0-8290-4b89-80a2-aaeaaa17f9a1","2476094","FMNH","Insects","","Abila bolivari (Giglio-Tos, 1900)","","","","","","","","","","","","","",""
"052a0ad1-dd2e-4f41-8d8f-bb8a5e36e802","869622","FMNH","Insects","","Hesperotettix viridis (Thomas, 1872)","","","","","","","","","","","","","",""
"10efd2f8-9c0e-4db0-8139-fe31997ae9f7","866746","FMNH","Insects","","Amphitornus coloradus (Thomas, 1873)","","","","","","","","","","","","","",""
"bfdcd14c-c7e6-4e90-a615-03e969a14a91","867481","FMNH","Insects","","Boopedon nigrum Thomas, 1870","","","","","","","","","","","","","",""
"7b03b9b2-a5b1-44b5-bcd1-5b64a832da9e","868456","FMNH","Insects","","Dactylotum pictum (Thomas, 1870)","","","","","","","","","","","","","",""
"3aab9685-42b9-48fd-87d2-6a9482a0ba39","870583","FMNH","Insects","","Mermiria neomexicana (Thomas, 1870)","","","","","","","","","","","","","",""
"4c80eb25-35d6-4fd8-9c7f-c2b55cb473cb","873063","FMNH","Insects","","Syrbula fuscovittata Thomas, 1875","","","","","","","","","","","","","",""
"550a4bf7-d66a-46e9-9795-c2d5fbc64699","873458","FMNH","Insects","","Trimerotropis fontana Thomas, 1876","","","","","","","","","","","","","",""
