"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac4b3f4c-3f8a-4e09-9d00-320816546c51","3716880","FMNH","Insects","FMNHINS 0003 716 880","Perlidae","","H. G. Nelson","FMHD#83-8277","","United States of America","Massachusetts","","","","","42.0788","-72.9702","1",""
"a04d8fc0-1db7-48c2-add7-987caacf1967","3164502","FMNH","Insects","FMNHINS 0003 164 502","Taeniopteryx maura","","H. G. Nelson","","","United States of America","Illinois","","","","","41.3546","-88.1333","11",""
"7d6d8d34-349f-4f95-8cd1-d8110a8860d0","3716885","FMNH","Insects","FMNHINS 0003 716 885","Perlidae","","H. G. Nelson","FMHD#83-8270","United States of America Massachusetts Hampshire","United States of America","Massachusetts","","","","","","","1",""
"0105947d-de2b-4a8d-8fc7-aacd58ccb7c8","3163031","FMNH","Insects","FMNHINS 0003 163 031","Allocapnia mystica","","L. J. Stannard","","","United States of America","Illinois","","","","","37.5002","-88.5281","9",""
"a3172976-7400-4a64-90a6-6c0009e2ab6d","3164497","FMNH","Insects","FMNHINS 0003 164 497","Taeniopterygidae","","H. G. Nelson","FMHD#77-8001","","United States of America","Illinois","","","","","41.5281","-88.0133","3",""
"d6795bcc-262d-4f89-8382-cd1e9f365a8f","3164238","FMNH","Insects","FMNHINS 0003 164 238","Plecoptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","6",""
"7d4198d3-02e5-444d-8f41-01d254f1a67d","3162616","FMNH","Insects","FMNHINS 0003 162 616","Capniidae","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","4",""
"b9f13d2a-ffe9-4114-8581-3e7fa568570f","3162815","FMNH","Insects","FMNHINS 0003 162 815","Leuctridae","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","4",""
"910e43e2-649a-42d7-adf1-c60f250bfd5f","3164501","FMNH","Insects","FMNHINS 0003 164 501","Taeniopteryx maura","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","46",""
"57f1e6b3-4ab3-4883-b5b6-d0db401c9790","3164239","FMNH","Insects","FMNHINS 0003 164 239","Plecoptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","2",""
"af851fe4-d8fe-4a06-80ec-a29232b36510","3164240","FMNH","Insects","FMNHINS 0003 164 240","Plecoptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","18",""
"62549b7d-147c-4baf-a7a6-a7e75fd18ab7","3164499","FMNH","Insects","FMNHINS 0003 164 499","Taeniopteryx maura","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","8",""
"ac7ac3e0-edd0-45f2-94d7-10c8754271a9","3716882","FMNH","Insects","FMNHINS 0003 716 882","Perlidae","","H. G. Nelson","FMHD#83-8278","","United States of America","Massachusetts","","","","","42.0943","-73.0864","2",""
"a0f7be80-7286-4d3f-9309-98e58d006a48","3164001","FMNH","Insects","FMNHINS 0003 164 001","Pteronarcyidae","","H. G. Nelson","FMHD#72-8002","","United States of America","Wisconsin","","","","","44.7268","-90.9434","3",""
"3078ca1f-a58e-498b-890b-1b4a6e410b0b","3164002","FMNH","Insects","FMNHINS 0003 164 002","Pteronarcyidae","","H. G. Nelson","FMHD#72-8002","","United States of America","Wisconsin","","","","","44.7268","-90.9434","2",""
"6dba65f5-6a0b-4df9-a4c1-0ade7cfad50d","3163326","FMNH","Insects","FMNHINS 0003 163 326","Pteronarcys","","H. G. Nelson","FMHD#72-8002","","United States of America","Wisconsin","","","","","44.7268","-90.9434","1",""
"7750147e-fff6-473e-88f8-99311c14a532","3162654","FMNH","Insects","FMNHINS 0003 162 654","Chloroperlidae","","H. G. Nelson","FMHD#72-8002","","United States of America","Wisconsin","","","","","44.7268","-90.9434","1",""
"5a0cd5b8-97db-41bd-9bc3-0e15cbdadd57","2994249","FMNH","Insects","FMNHINS 0002 994 249","Perlidae","","H. G. Nelson","FMHD#73-8067","United States of America Wisconsin Taylor","United States of America","Wisconsin","","","","","45.259","-90.1528","2",""
"fe1a80a8-0547-493e-bd42-90382075fcc2","3716905","FMNH","Insects","FMNHINS 0003 716 905","Perlidae","","H. G. Nelson","FMHD#73-8086","United States of America Wisconsin Taylor","United States of America","Wisconsin","","","","","45.2229","-90.0873","5",""
"aa1776d5-0981-4382-82d7-b3a14573c8d9","3164236","FMNH","Insects","FMNHINS 0003 164 236","Plecoptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","3",""
"1699e9bb-900b-440a-b928-14ac22c22997","3164498","FMNH","Insects","FMNHINS 0003 164 498","Taeniopteryx maura","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","3",""
"012e6dd9-335e-4972-b752-15a679b3b670","3162615","FMNH","Insects","FMNHINS 0003 162 615","Capniidae","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","5",""
"d91a09a5-9ba6-4530-a5d7-86d198b56ff9","3164237","FMNH","Insects","FMNHINS 0003 164 237","Plecoptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","4",""
"2ebc05e4-ed83-40ea-9fe3-2722f8682b67","3164500","FMNH","Insects","FMNHINS 0003 164 500","Taeniopteryx maura","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","1",""
"962fcfb9-e9b4-430b-8ef4-f66cfe65438a","3163961","FMNH","Insects","FMNHINS 0003 163 961","Pteronarcyidae","","H. G. Nelson","FMHD#80-8317","","United States of America","Vermont","","","","","44.5751","-71.7843","1",""
"489750f4-e5cf-45a2-a107-981704d3125c","3163964","FMNH","Insects","FMNHINS 0003 163 964","Pteronarcyidae","","H. G. Nelson","FMHD#79-8271","","United States of America","Vermont","","","","","44.7721","-71.6502","1",""
"a259d9ba-1da3-443d-ae05-1cf7d944ae2c","3163874","FMNH","Insects","FMNHINS 0003 163 874","Perlidae","","H. G. Nelson","","","United States of America","Virginia","","","","","38.8743","-78.2473","14",""
"42cb90d7-e2d3-4199-8a80-8b98b7b648b6","3716904","FMNH","Insects","FMNHINS 0003 716 904","Perlidae","","H. G. Nelson","FMHD#73-8151","United States of America Wisconsin Iowa","United States of America","Wisconsin","","","","","43.0832","-89.9765","2",""
"79b87eab-5a7f-49ea-ab67-6f09d6909b69","3163864","FMNH","Insects","FMNHINS 0003 163 864","Perlidae","","H. G. Nelson","","","United States of America","Tennessee","","","","","35.7548","-86.1317","5",""
