"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ba3a79b-98ae-451b-a93e-cb5384f20db9","3121098","FMNH","Insects","FMNHINS 0003 121 098","Rhinocricidae Brölemann, 1913","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","",""
"ad2f2d3d-c64d-47b5-ac8d-7acc0c23e25a","3119834","FMNH","Insects","FMNHINS 0003 119 834","Polydesmida Leach, 1815","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"9294b515-2f91-4208-a3ca-47a8cf08a445","3121074","FMNH","Insects","FMNHINS 0003 121 074","Spirobolida Bollman, 1893","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"586bff0e-a9ac-44f8-8c8a-d371dac1708b","3121036","FMNH","Insects","FMNHINS 0003 121 036","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","14",""
"dba26c2c-86b1-4ad5-9491-391365933473","3121046","FMNH","Insects","FMNHINS 0003 121 046","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","32",""
"75c389df-4cac-4107-834b-5c867fb84fbf","3121102","FMNH","Insects","FMNHINS 0003 121 102","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d20ac519-67a0-4df7-9893-3a6cbd8ecb27","3121080","FMNH","Insects","FMNHINS 0003 121 080","Polydesmida Leach, 1815","","B. Malkin","FMJK#71-1129","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"b8c1582c-daf3-4620-b42b-09c654442e9f","3121139","FMNH","Insects","FMNHINS 0003 121 139","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","18",""
"0ff20447-3ad1-4302-a246-5850c08cfb90","3121138","FMNH","Insects","FMNHINS 0003 121 138","Spirobolida Bollman, 1893","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"9f47d08f-039f-4052-8736-88562d83e50f","3121137","FMNH","Insects","FMNHINS 0003 121 137","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","13",""
"a38847f9-6fd7-40fc-9712-50de9a79dc7c","3121133","FMNH","Insects","FMNHINS 0003 121 133","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"088ea0f2-ef88-4c4b-92f5-3fe85e41a083","3121134","FMNH","Insects","FMNHINS 0003 121 134","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"02689f0b-09c1-4a17-ac77-5926c04b2b20","3121135","FMNH","Insects","FMNHINS 0003 121 135","Spirobolida Bollman, 1893","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"23b2b5b7-b809-4013-8c69-c3f5db1aec5f","3121136","FMNH","Insects","FMNHINS 0003 121 136","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","6",""
"8b609fa4-e4c9-478c-969b-4e9bb35cf7f7","3121140","FMNH","Insects","FMNHINS 0003 121 140","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","28",""
"be9ba405-1de5-4df1-94e5-a4907c163970","3121029","FMNH","Insects","FMNHINS 0003 121 029","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","13",""
"d527fd0b-50a6-4f3d-8044-15ab8a802b88","3121100","FMNH","Insects","FMNHINS 0003 121 100","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","12",""
"08f44241-6559-4a9f-8c37-1e5ec180e0fd","3121101","FMNH","Insects","FMNHINS 0003 121 101","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"e1e09c7a-8820-4452-adcc-ab2c6b0ad5fc","3121013","FMNH","Insects","FMNHINS 0003 121 013","Scolopendromorpha Latreille, 1817","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"41747b70-1db8-4c53-8d87-6ae7ea95322f","3121057","FMNH","Insects","FMNHINS 0003 121 057","Polydesmida Leach, 1815","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"71198ba5-eb7d-42ae-9051-4d25ffac49b8","3121132","FMNH","Insects","FMNHINS 0003 121 132","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","8",""
"8234bc7c-f384-491e-b7fd-6a651b97b4aa","3121131","FMNH","Insects","FMNHINS 0003 121 131","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"a36eacd9-0d9e-463f-a33f-a80c6d906b0b","3121128","FMNH","Insects","FMNHINS 0003 121 128","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"39f34fb1-1bc0-4e11-ad9c-c5605e770d72","3121130","FMNH","Insects","FMNHINS 0003 121 130","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5aed575d-a3d8-4756-9be4-e448174a4393","3121020","FMNH","Insects","FMNHINS 0003 121 020","Spirostreptidae Chamberlin, 1941","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","4",""
"c1dd40f5-5dd5-4df7-9076-6ff31b45be03","3121014","FMNH","Insects","FMNHINS 0003 121 014","Barydesmus Cook, 1896","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
