"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"437592ed-f39c-44d3-9285-b14b77f72029","155823","FMNH","Insects","FMNHINS 0000 045 670","Ectatomma tuberculatum (Olivier, 1791)","","","Str-431","Czechia Bohemia","Czechia","Bohemia","","","","","49.8175","15.473","1",""
"f668be4e-278f-4c32-9264-ddca6ebab278","2753137","FMNH","Insects","FMNHINS 0000 114 805","Lasius brunneus","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","2",""
"663820c6-645b-4afd-8e28-297af56c853b","2746323","FMNH","Insects","FMNHINS 0000 099 849","Camponotus aethiops","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","3",""
"0cc9ef41-fad5-4350-9e45-f2ead30663ee","2757387","FMNH","Insects","FMNHINS 0000 119 617","Solenopsis fugax","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","3",""
"7e5c3ea4-d969-42b4-b077-b02d1a09f400","2757968","FMNH","Insects","FMNHINS 0000 118 819","Proceratium melinum","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","3",""
"f91f9cdb-0f92-4d2b-ba04-036efcc8d7f4","2754642","FMNH","Insects","FMNHINS 0000 115 977","Temnothorax unifasciatus","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","4",""
"6639ef92-a36d-46b3-9488-6d7cde03197b","2827582","FMNH","Insects","FMNHINS 0000 058 327","Dolichoderus quadripunctatus","","O. Fiala","","","Czechia","","","","","","49.3049","17.3927","2",""
"935f4ea1-0aa4-4dc9-a6de-4595f93ae319","2749891","FMNH","Insects","FMNHINS 0000 111 650","Formica fusca Linnaeus, 1758","","O. Fiala","","","Czechia","","","","","","14.4803","121.039","3",""
"4a32ad08-f710-4328-a93f-0a5d465487d3","2752130","FMNH","Insects","FMNHINS 0000 110 640","Formica sanguinea","","O. Fiala","","","Czechia","","","","","","14.4803","121.039","4",""
"c6f6ebd4-e769-41eb-baeb-c08766def90a","2380458","FMNH","Insects","FMNHINS 0000 107 518","Camponotus vagus (Scopoli, 1763)","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","1",""
"be668a0c-e796-4d9b-8d73-7f30a5851841","2380457","FMNH","Insects","FMNHINS 0000 107 519","Camponotus vagus (Scopoli, 1763)","","O. Fiala","","","Czechia","","","","","","14.4803","121.039","2",""
"4f98669f-6538-49e9-9760-7389f8d9a802","2753162","FMNH","Insects","FMNHINS 0000 114 101","Lasius flavus (Fabricius, 1781)","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","3",""
"b7aa65af-7fab-4f7e-8018-c4c95356985e","2364999","FMNH","Insects","FMNHINS 0000 115 542","Manica rubida (Latreille, 1802)","","O. Fiala","","","Czechia","","","","","","49.5648","18.6331","2",""
